,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
79,79.0,80.0,81.0,87.0,1.80379451599996,1.15011943271181,0.35577740567820604,0.47151505362176294,1.00459759443228,1.5687098399561599,2.33150988850341,3.8979542193824903,4.5785587640013095,1.56178599431321,0.9016975642333191,7167,83,2020-04-14,5,Burundi,1,0,0,-63,-169,2.3219280948873617,0.0,0.2,69.76690245550374,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.55711474790418,0.570042268971182,0.0139549789265787,0.0284689303745272,0.15894133912801,0.38264056143412106,0.766750691421414,1.67763401132,2.0791849265433098,0.49395954585948604,0.49395954585948604,7168,84,2020-04-15,5,Burundi,1,0,0,-62,-168,2.3219280948873617,0.0,0.2,70.69541547053619,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.546427370233561,0.585372983470658,0.0136137372329121,0.0275946182130213,0.15461927747538598,0.37236793602589,0.74748992911522,1.6390276662398502,2.03482802729068,0.485550350441062,0.485550350441062,7169,85,2020-04-16,5,Burundi,1,0,0,-61,-167,2.3219280948873617,0.0,0.2,71.63628586978291,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.570125322887266,0.63874446516063,0.013971961739716002,0.0281813106397264,0.15819928734198402,0.382517188650853,0.7702729574227859,1.7154072741856599,2.1607731995556296,0.536060812617824,0.536060812617824,7170,86,2020-04-17,5,Burundi,1,0,0,-60,-166,2.3219280948873617,0.0,0.2,72.58967811506851,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.628318674268839,0.73578038380564,0.0147943875368171,0.0300407498169035,0.169088191427627,0.4108564995775829,0.836584779058328,1.9208596414657801,2.4574722007917797,0.6659311128236519,0.6659311128236519,7171,87,2020-04-18,5,Burundi,1,0,0,-59,-165,2.3219280948873617,0.0,0.2,73.55575885700547,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,5.10337162709604,3.25426222928062,1.69817242192471,1.9975201658394701,3.20154731858487,4.3854107862466405,6.0338077906577805,10.3580124217684,12.974330730186301,6.216418188438691,2.3495852245982003,7172,88,2020-04-19,5,Burundi,1,0,0,-58,-164,2.3219280948873617,0.0,0.2,74.53469696412405,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,5.014249482182629,2.32252918999919,1.679032881636,2.03248315370637,3.3940246151815403,4.64194380051033,6.206071492774909,9.19200620090055,10.4338259260141,7.62205535966663,2.8808661372635496,7173,89,2020-04-20,5,Burundi,1,0,0,-57,-163,2.3219280948873617,0.0,0.2,75.52666355239023,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,4.77827980510175,2.31584033060389,1.3976124644869399,1.74783203021699,3.1744858754743497,4.44275083132701,5.981964687407111,8.839068449328119,10.0460942233446,4.97726104367054,1.8812278474002901,7174,90,2020-04-21,5,Burundi,1,0,0,-56,-162,2.3219280948873617,0.0,0.2,76.53183201511644,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.33046999768607,2.57958102489411,1.11506524009499,1.37424742789006,2.59151089250199,3.8656818492934195,5.497127662109341,8.69501134632798,10.1178830141692,2.8854558989123498,1.09059981822377,7175,91,2020-04-22,11,Burundi,1,6,0,-55,-161,3.4594316186372973,0.0,0.09090909090909093,77.5503780532702,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,3.6672275918390205,2.6455915618463304,0.918501843836797,1.1081652622737401,1.98497378400775,2.9983227438921,4.5365446672418,8.356989902524049,10.386942514136999,1.9982367094320401,0.7552624848281708,7176,92,2020-04-23,11,Burundi,1,0,0,-54,-160,3.4594316186372973,0.0,0.09090909090909093,78.58247970618605,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,2.8883120880466904,2.75297944564479,0.781202702127672,0.9303123765464709,1.5777689534412398,2.28044617136103,3.34196726259027,6.3754061236335895,8.44806134468487,1.5922209790088502,0.6018029632453149,7177,93,2020-04-24,11,Burundi,1,0,0,-53,-159,3.4594316186372973,0.0,0.09090909090909093,79.62831738268677,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,2.1286880610303403,1.8109786724318702,0.684792031527409,0.8096816972850519,1.31778443260033,1.82534300143036,2.5243598692901497,4.1409314928016,4.98080198287755,1.38624514550498,0.5239514158823909,7178,94,2020-04-25,11,Burundi,1,0,0,-52,-158,3.4594316186372973,0.0,0.09090909090909093,80.68807389261795,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.23779037577477302,0.249967350414167,0.0057628529149349,0.0117438107431977,0.0659973163011907,0.159890768974807,0.32477888125110804,0.726427496871056,0.9091068023198641,0.18209188353739,0.18209188353739,7179,95,2020-04-26,11,Burundi,1,0,0,-51,-157,3.4594316186372973,0.0,0.09090909090909093,81.76193447880321,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.21852776325939802,0.261235248713179,0.00530626113661574,0.0108460331150605,0.0607525678081563,0.146973726787078,0.29618431586470506,0.65397438827637,0.8164009347214091,0.176217782131975,0.176217782131975,7180,96,2020-04-27,11,Burundi,1,0,0,-50,-156,3.4594316186372973,0.0,0.09090909090909093,82.85008684942355,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.22428430438547198,0.30178620084000896,0.00531397876231054,0.0107487020884584,0.0605545795632635,0.14676461974406899,0.297720989618339,0.670464533436954,0.8497321737288751,0.19463276086599,0.19463276086599,7181,97,2020-04-28,11,Burundi,1,0,0,-49,-155,3.4594316186372973,0.0,0.09090909090909093,83.95272121082897,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.23426074921657,1.11573863481411,0.341499650802356,0.41628486950972604,0.728972998204135,1.03694103119152,1.45526409144174,2.48014891863592,3.1571721032033597,1.22779086708948,0.5490847681930989,7182,98,2020-04-29,11,Burundi,1,0,0,-48,-154,3.4594316186372973,0.0,0.09090909090909093,85.07003030078546,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.2777574722567,0.707202872265738,0.36881060118410103,0.45027047903479206,0.7939073662472249,1.13926139081883,1.6032067917764898,2.55879455981818,2.95935839899325,1.65158961064643,0.7386133280675641,7183,99,2020-04-30,11,Burundi,1,0,0,-47,-153,3.4594316186372973,0.0,0.09090909090909093,86.20220942216551,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.38456753546583,0.7082785200894959,0.407604615991906,0.498872933840393,0.8811998842976959,1.25719433914825,1.74658232323609,2.6901087580086,3.07167635448196,1.9343021918448897,0.8650462379984041,7184,100,2020-05-01,11,Burundi,1,0,0,-46,-152,3.4594316186372973,0.0,0.09090909090909093,87.34945647708643,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.49842272591726,0.73991874478191,0.45773140164642495,0.558293093792008,0.973333829785266,1.37272012167557,1.88184067365251,2.84778528090389,3.2404971021702598,1.85411827278936,0.8291868992563031,7185,101,2020-05-02,15,Burundi,1,4,0,-45,-151,3.906890595608519,0.0,0.06666666666666668,88.51197200150303,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.58906332090639,0.8003803818485709,0.497049761808712,0.6044593065578759,1.04107966477465,1.45653214417784,1.9799583845480502,2.9889865214502596,3.42003597257708,1.6514409394579699,0.738546840290826,7186,102,2020-05-03,15,Burundi,1,0,0,-44,-150,3.906890595608519,0.0,0.06666666666666668,89.68995920026104,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.6294426195970801,0.853780235849241,0.502076994326559,0.6100619940049851,1.05218812255567,1.47728964500519,2.02213689795955,3.11804144353074,3.61529405242477,1.4822042084805,0.662861873339734,7187,103,2020-05-04,15,Burundi,1,0,0,-43,-149,3.906890595608519,0.0,0.06666666666666668,90.88362398261656,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.6013343691906599,1.13547828501828,0.48305251030537705,0.5876748576076589,1.01572482255669,1.42456347355284,1.95155987719633,3.02597259381598,3.5333983336951897,1.3684256037327,0.611978534419504,7188,104,2020-05-05,15,Burundi,1,0,0,-42,-148,3.906890595608519,0.0,0.06666666666666668,92.0931749982288,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.292065251119563,0.301668886148026,0.0072072621565339,0.0146442404056318,0.0825963826362527,0.199716905291165,0.40203999641964794,0.8809671220385771,1.0927085448038198,0.259389499676782,0.259389499676782,7189,105,2020-05-06,15,Burundi,1,0,0,-41,-147,3.906890595608519,0.0,0.06666666666666668,93.31882367363113,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.28849407051000303,0.33003504316712895,0.007203080522160721,0.014447026866152,0.08085066152377901,0.195385484231437,0.392394143584461,0.8623616108398829,1.07292324464261,0.254953342204526,0.254953342204526,7190,106,2020-05-07,15,Burundi,1,0,0,-40,-146,3.906890595608519,0.0,0.06666666666666668,94.5607842491884,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.304318172572322,0.378592754193488,0.00735327041538012,0.0148726250804868,0.0830525813699813,0.201038344490748,0.406123638290591,0.9127699881205881,1.1576908572543898,0.28307875132440197,0.28307875132440197,7191,107,2020-05-08,15,Burundi,1,0,0,-39,-145,3.906890595608519,0.0,0.06666666666666668,95.81927381654506,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.339825069379104,0.43899492528620504,0.00783187121040489,0.015905688580512,0.0896566865669121,0.21820861250485699,0.445225999318407,1.03297906073128,1.3339400528348502,0.356612684607897,0.356612684607897,7192,108,2020-05-09,15,Burundi,1,0,0,-38,-144,3.906890595608519,0.0,0.06666666666666668,97.09451235657288,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.40043842920237,0.533637760303957,0.008833933465665921,0.0179767653772023,0.10139240836475899,0.248802329763094,0.5148895915877539,1.2439888691243401,1.64453065947221,0.48720328741115504,0.48720328741115504,7193,109,2020-05-10,15,Burundi,1,0,0,-37,-143,3.906890595608519,0.0,0.06666666666666668,98.38672277782244,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.498503699174155,0.680674806527398,0.0106346108853974,0.0215098180792592,0.121894933013379,0.300843761771341,0.6312893427504129,1.5863198536457699,2.13124352475001,0.696741943498049,0.696741943498049,7194,110,2020-05-11,15,Burundi,1,0,0,-36,-142,3.906890595608519,0.0,0.06666666666666668,99.69613095548748,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.64027342705265,0.864019174858781,0.0131929767108157,0.0268304451833676,0.15342638276753198,0.38085769669002295,0.807003132284067,2.07187523249641,2.7926027977595895,1.01396458432329,1.01396458432329,7195,111,2020-05-12,15,Burundi,1,0,0,-35,-141,3.906890595608519,0.0,0.06666666666666668,101.022965770887,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.844978427449143,1.1170223796360101,0.0173565486326704,0.0351747811176552,0.20168068162373604,0.502472636512962,1.06845307874595,2.75155929351323,3.71100126256913,1.4634460244324299,1.4634460244324299,7196,112,2020-05-13,15,Burundi,1,0,0,-34,-140,3.906890595608519,0.0,0.06666666666666668,102.36745915147341,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,10.173356046457501,6.91641364650842,3.1406381672218,3.65278733409808,5.83434535522797,8.296834896886951,12.241603617939,22.9310788184365,28.8516360515031,18.396524846832303,6.132174948944121,7197,113,2020-05-14,15,Burundi,1,0,0,-33,-139,3.906890595608519,0.0,0.06666666666666668,103.72984611137272,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,33.806945801573896,19.6639848180125,9.50610494237015,14.147219158838698,22.4886698273284,28.9796449425106,39.1965885226164,68.8034651485009,88.5476459408861,55.5660909505872,10.5010041416607,7198,114,2020-05-15,15,Burundi,1,0,0,-32,-138,3.906890595608519,0.0,0.06666666666666668,105.1103647924643,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,30.7177468151577,25.5019583967942,2.58503269692713,4.10785377752342,15.0829135961122,24.8535211582354,37.378395277115104,82.49672628862679,105.605811673388,16.4571137276049,3.11010215865354,7199,115,2020-05-16,15,Burundi,1,0,0,-31,-137,3.906890595608519,0.0,0.06666666666666668,106.50925650600792,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,22.713637083870502,27.875730692308196,1.6570232807288,2.16343730576977,5.918526219250669,12.574671922985301,27.185862551744105,82.83057808376459,112.486803368617,5.1125952626791795,0.966189687084004,7200,116,2020-05-17,23,Burundi,1,8,0,-30,-136,4.523561956057013,0.0,0.043478260869565216,107.92676577482383,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,13.0199632218762,21.948866183773198,1.33434040979343,1.58687887705248,3.13907002163282,5.798360681406111,12.030451441445,52.891345231365605,86.58961166021759,2.61046848929453,0.4933321734317,7201,117,2020-05-18,42,Burundi,1,19,0,-29,-135,5.392317422778762,0.0,0.023809523809523808,109.36314037603529,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,6.06904587123392,11.7516675474725,1.15698632997317,1.3122402693122401,2.11980441486517,3.3106852471552597,5.60734751253516,17.4239219185508,28.958351982483602,1.7832882981628302,0.33700981091931703,7202,118,2020-05-19,42,Burundi,1,0,0,-28,-134,5.392317422778762,0.0,0.023809523809523808,110.81863138437879,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,3.09334894125573,5.76685276761296,1.0357948158061898,1.14702797699135,1.64334830926047,2.24879391863998,3.2630638470675497,6.391312541266591,8.47243298868172,1.4263220051324699,0.269549522505679,7203,119,2020-05-20,42,Burundi,1,0,0,-27,-133,5.392317422778762,0.0,0.023809523809523808,112.29349321609199,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.37878506728139,0.755682877018815,0.6328264369748531,0.7003418811190679,0.9661702519873101,1.23471483457566,1.6170636753426497,2.43609042771866,2.8064039302387704,0.891797010056811,0.199411873661809,7204,120,2020-05-21,42,Burundi,1,0,0,-26,-132,5.392317422778762,0.0,0.023809523809523808,113.7879836733843,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.0545096930675647,0.0563841168215975,0.00133938087564538,0.0027129437488745104,0.0152834651196931,0.0370050141346233,0.0747770368793948,0.16595508571305803,0.20650562118339397,0.0414054732451392,0.0414054732451392,7205,121,2020-05-22,42,Burundi,1,0,0,-25,-131,5.392317422778762,0.0,0.023809523809523808,115.30236398950085,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.0520743918281838,0.0801895646784711,0.001235998714746,0.0025126259754832602,0.014215462194103998,0.0343822920895703,0.0692935230297619,0.15389965743320097,0.19292135633819,0.0415599586682271,0.0415599586682271,7206,122,2020-05-23,42,Burundi,1,0,0,-24,-130,5.392317422778762,0.0,0.023809523809523808,116.83689887438463,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.055164527267001,0.11086524621534,0.0012528934437888801,0.00253906689573515,0.0143160227541229,0.0347637068355839,0.0704909737977871,0.161135244889858,0.20676135711115196,0.0476939575284802,0.0476939575284802,7207,123,2020-05-24,42,Burundi,1,0,0,-23,-129,5.392317422778762,0.0,0.023809523809523808,118.39185656094787,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.0626790707180844,0.135567390240115,0.0013451183727213301,0.0027255488520901,0.0153901906520779,0.0376346826147513,0.0774261951682862,0.185527789726577,0.24633791493982102,0.0620168511557009,0.0620168511557009,7208,124,2020-05-25,42,Burundi,1,0,0,-22,-128,5.392317422778762,0.0,0.023809523809523808,119.96750885195793,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.0766389311372269,0.16506878178804402,0.00154797135212203,0.0031154793490679603,0.0176720228705198,0.04368668606814399,0.0914412225718983,0.23278600292635898,0.319825558552908,0.0878152242406399,0.0878152242406399,7209,125,2020-05-26,42,Burundi,1,0,0,-21,-127,5.392317422778762,0.0,0.023809523809523808,121.56413116754808,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,2.18023321531932,3.23251588808283,0.770763688706219,0.8576281555238241,1.21570534877755,1.60182674426173,2.2535260509191697,4.600642169695269,6.67930748841488,2.8966623807549,0.617570494617292,7210,126,2020-05-27,42,Burundi,1,0,0,-20,-126,5.392317422778762,0.0,0.023809523809523808,123.1820025933602,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,2.2937990894426497,1.7513269230764,0.9462781631291608,1.0576579840770501,1.52114487087511,2.00971640452625,2.68073145145776,4.07903697120348,4.88967782045813,4.20655786205053,0.8968411495804991,7211,127,2020-05-28,42,Burundi,1,0,0,-19,-125,5.392317422778762,0.0,0.023809523809523808,124.82140592932795,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,2.57333753090443,2.10900311212129,1.18527757812774,1.32093799791729,1.82468136104471,2.27707288598463,2.8560764596038597,4.20777626492142,5.03563634571347,3.72389580507587,0.7939372532758291,7212,128,2020-05-29,42,Burundi,1,0,0,-18,-124,5.392317422778762,0.0,0.023809523809523808,126.48262773911013,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,2.85199579938824,3.5057115757966204,1.19601071091656,1.3541810059805102,1.90812311385326,2.3717754641286297,2.99763494351323,5.06319608032036,6.52449008798577,2.48566040625952,0.529944579231307,7213,129,2020-05-30,63,Burundi,1,21,0,-17,-123,5.977279923499918,0.0,0.015873015873015872,128.16595840018059,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,2.99678120479671,4.488743638994981,1.06526831697648,1.1956677340859199,1.71786049966686,2.20937413870567,2.93122445038558,5.811268157158611,9.03274535980915,1.7958122981755302,0.38286846841123795,7214,130,2020-05-31,63,Burundi,1,0,0,-16,-122,5.977279923499918,0.0,0.015873015873015872,129.8716921545862,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,2.7202034273150897,6.30421880650026,0.9678186516453069,1.07054157888882,1.48480774286746,1.8953951353148601,2.50323594737264,4.97182593629553,7.534563903967039,1.4509219257312598,0.30933759394196697,7215,131,2020-06-01,63,Burundi,1,0,0,-15,-121,5.977279923499918,0.0,0.015873015873015872,131.60012716037883,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.9555232925014698,3.56754050897764,0.8867465930061801,0.9738884334721959,1.30258605856523,1.61316379511746,2.03934192650947,3.22939142481583,4.01813069134481,1.26970807602087,0.270702671370153,7216,132,2020-06-02,63,Burundi,1,0,0,-14,-120,5.977279923499918,0.0,0.015873015873015872,133.35156554373359,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.41519296504485,0.46211889361018704,0.7783274420192391,0.850805952001083,1.11397714507034,1.34447042746831,1.63063794181907,2.1895754868861204,2.43191137883012,1.1166981340430502,0.243683510841344,7217,133,2020-06-03,63,Burundi,1,0,0,-13,-119,5.977279923499918,0.0,0.015873015873015872,135.12631345175882,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.24308245193497,0.308788261904937,0.7315385487493041,0.795430844760496,1.02270185785459,1.21108602298728,1.42877583829658,1.79955693899703,1.9344347240202902,1.0636077998866098,0.232098250129802,7218,134,2020-06-04,63,Burundi,1,0,0,-12,-118,5.977279923499918,0.0,0.015873015873015872,136.9246811060104,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.151745524658,0.26640832670014297,0.6962988485852472,0.755610179824012,0.9627292261362779,1.1287150342460501,1.3164172404342,1.62507562943036,1.73647014211999,1.03864170663312,0.226650201932591,7219,135,2020-06-05,63,Burundi,1,0,0,-11,-117,5.977279923499918,0.0,0.015873015873015872,138.7469828567178,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.09920523930592,0.246701140457501,0.672620902345449,0.7288243333466721,0.924677794155406,1.07989475902171,1.2529710130953,1.53448315287422,1.63546231159991,1.03036388766373,0.22484383374133396,7220,136,2020-06-06,83,Burundi,1,20,0,-10,-116,6.3750394313469245,0.0,0.012048192771084338,140.59353723773114,1.0,2020-06-06
133,,,,,,,,,,,,,,,,7221,137,2020-06-07,83,Burundi,1,0,0,-9,-115,6.3750394313469245,0.0,0.012048192771084338,142.4646670222008,1.0,2020-06-07
134,,,,,,,,,,,,,,,,7222,138,2020-06-08,83,Burundi,1,0,0,-8,-114,6.3750394313469245,0.0,0.012048192771084338,144.36069927899675,1.0,2020-06-08
135,,,,,,,,,,,,,,,,7223,139,2020-06-09,83,Burundi,1,0,0,-7,-113,6.3750394313469245,0.0,0.012048192771084338,146.28196542988002,1.0,2020-06-09
136,,,,,,,,,,,,,,,,7224,140,2020-06-10,83,Burundi,1,0,0,-6,-112,6.3750394313469245,0.0,0.012048192771084338,148.22880130743368,1.0,2020-06-10
137,,,,,,,,,,,,,,,,7225,141,2020-06-11,85,Burundi,1,2,0,-5,-111,6.409390936137703,0.0,0.011764705882352941,150.2015472137664,1.0,2020-06-11
138,,,,,,,,,,,,,,,,7226,142,2020-06-12,85,Burundi,1,0,0,-4,-110,6.409390936137703,0.0,0.011764705882352941,152.2005479799956,1.0,2020-06-12
139,,,,,,,,,,,,,,,,7227,143,2020-06-13,85,Burundi,1,0,0,-3,-109,6.409390936137703,0.0,0.011764705882352941,154.22615302652358,1.0,2020-06-13
140,,,,,,,,,,,,,,,,7228,144,2020-06-14,85,Burundi,1,0,0,-2,-108,6.409390936137703,0.0,0.011764705882352941,156.27871642411512,1.0,2020-06-14
141,,,,,,,,,,,,,,,,7229,145,2020-06-15,85,Burundi,1,0,0,-1,-107,6.409390936137703,0.0,0.011764705882352941,158.35859695578847,1.0,2020-06-15
142,,,,,,,,,,,,,,,,7230,146,2020-06-16,104,Burundi,1,19,0,0,-106,6.7004397181410935,0.0,0.009615384615384616,160.46615817952915,1.0,2020-06-16
143,,,,,,,,,,,,,,,,7231,147,2020-06-17,104,Burundi,1,0,0,1,-105,6.7004397181410935,0.0,0.009615384615384616,162.60176849183975,1.0,2020-06-17
144,,,,,,,,,,,,,,,,7232,148,2020-06-18,104,Burundi,1,0,0,2,-104,6.7004397181410935,0.0,0.009615384615384616,164.76580119213423,1.0,2020-06-18
145,,,,,,,,,,,,,,,,7233,149,2020-06-19,104,Burundi,1,0,0,3,-103,6.7004397181410935,0.0,0.009615384615384616,166.95863454798962,1.0,2020-06-19
146,,,,,,,,,,,,,,,,7234,150,2020-06-20,104,Burundi,1,0,0,4,-102,6.7004397181410935,0.0,0.009615384615384616,169.18065186126688,1.0,2020-06-20
147,,,,,,,,,,,,,,,,7235,151,2020-06-21,144,Burundi,1,40,0,5,-101,7.169925001442312,0.0,0.006944444444444444,171.43224153511028,1.0,2020-06-21
148,,,,,,,,,,,,,,,,7236,152,2020-06-22,144,Burundi,1,0,0,6,-100,7.169925001442312,0.0,0.006944444444444444,173.71379714184022,1.0,2020-06-22
149,,,,,,,,,,,,,,,,7237,153,2020-06-23,144,Burundi,1,0,0,7,-99,7.169925001442312,0.0,0.006944444444444444,176.02571749174783,1.0,2020-06-23
150,,,,,,,,,,,,,,,,7238,154,2020-06-24,144,Burundi,1,0,0,8,-98,7.169925001442312,0.0,0.006944444444444444,178.36840670280674,1.0,2020-06-24
151,,,,,,,,,,,,,,,,7239,155,2020-06-25,144,Burundi,1,0,0,9,-97,7.169925001442312,0.0,0.006944444444444444,180.74227427131146,1.0,2020-06-25
152,,,,,,,,,,,,,,,,7240,156,2020-06-26,144,Burundi,1,0,0,10,-96,7.169925001442312,0.0,0.006944444444444444,183.14773514345646,1.0,2020-06-26
153,,,,,,,,,,,,,,,,7241,157,2020-06-27,170,Burundi,1,26,0,11,-95,7.409390936137703,0.0,0.005882352941176471,185.58520978786785,1.0,2020-06-27
154,,,,,,,,,,,,,,,,7242,158,2020-06-28,170,Burundi,1,0,0,12,-94,7.409390936137703,0.0,0.005882352941176471,188.0551242691,1.0,2020-06-28
155,,,,,,,,,,,,,,,,7243,159,2020-06-29,170,Burundi,1,0,0,13,-93,7.409390936137703,0.0,0.005882352941176471,190.55791032211076,1.0,2020-06-29
156,,,,,,,,,,,,,,,,7244,160,2020-06-30,170,Burundi,1,0,0,14,-92,7.409390936137703,0.0,0.005882352941176471,193.0940054277277,1.0,2020-06-30
157,,,,,,,,,,,,,,,,7245,161,2020-07-01,170,Burundi,1,0,0,15,-91,7.409390936137703,0.0,0.005882352941176471,195.6638528891187,1.0,2020-07-01
158,,,,,,,,,,,,,,,,7246,162,2020-07-02,170,Burundi,1,0,0,16,-90,7.409390936137703,0.0,0.005882352941176471,198.26790190927983,1.0,2020-07-02
159,,,,,,,,,,,,,,,,7247,163,2020-07-03,191,Burundi,1,21,0,17,-89,7.57742882803575,0.0,0.005235602094240838,200.9066076695557,1.0,2020-07-03
160,,,,,,,,,,,,,,,,7248,164,2020-07-04,191,Burundi,1,0,0,18,-88,7.57742882803575,0.0,0.005235602094240838,203.5804314092031,1.0,2020-07-04
161,,,,,,,,,,,,,,,,7249,165,2020-07-05,191,Burundi,1,0,0,19,-87,7.57742882803575,0.0,0.005235602094240838,206.28984050601548,1.0,2020-07-05
162,,,,,,,,,,,,,,,,7250,166,2020-07-06,191,Burundi,1,0,0,20,-86,7.57742882803575,0.0,0.005235602094240838,209.03530855801844,1.0,2020-07-06
163,,,,,,,,,,,,,,,,7251,167,2020-07-07,191,Burundi,1,0,0,21,-85,7.57742882803575,0.0,0.005235602094240838,211.8173154662545,1.0,2020-07-07
164,,,,,,,,,,,,,,,,7252,168,2020-07-08,191,Burundi,1,0,0,22,-84,7.57742882803575,0.0,0.005235602094240838,214.6363475186676,1.0,2020-07-08
165,,,,,,,,,,,,,,,,7253,169,2020-07-09,191,Burundi,1,0,0,23,-83,7.57742882803575,0.0,0.005235602094240838,217.49289747510585,1.0,2020-07-09
166,,,,,,,,,,,,,,,,7254,170,2020-07-10,191,Burundi,1,0,0,24,-82,7.57742882803575,0.0,0.005235602094240838,220.38746465345451,1.0,2020-07-10
167,,,,,,,,,,,,,,,,7255,171,2020-07-11,191,Burundi,1,0,0,25,-81,7.57742882803575,0.0,0.005235602094240838,223.32055501691497,1.0,2020-07-11
168,,,,,,,,,,,,,,,,7256,172,2020-07-12,191,Burundi,1,0,0,26,-80,7.57742882803575,0.0,0.005235602094240838,226.29268126244702,1.0,2020-07-12
169,,,,,,,,,,,,,,,,7257,173,2020-07-13,269,Burundi,1,78,0,27,-79,8.071462362556622,0.0,0.0037174721189591076,229.30436291038555,1.0,2020-07-13
170,,,,,,,,,,,,,,,,7258,174,2020-07-14,269,Burundi,1,0,0,28,-78,8.071462362556622,0.0,0.0037174721189591076,232.356126395253,1.0,2020-07-14
171,,,,,,,,,,,,,,,,7259,175,2020-07-15,269,Burundi,1,0,0,29,-77,8.071462362556622,0.0,0.0037174721189591076,235.44850515777733,1.0,2020-07-15
172,,,,,,,,,,,,,,,,7260,176,2020-07-16,303,Burundi,1,34,0,30,-76,8.243173983472952,0.0,0.0033003300330033004,238.58203973813744,1.0,2020-07-16
173,,,,,,,,,,,,,,,,7261,177,2020-07-17,310,Burundi,1,7,0,31,-75,8.276124405274237,0.0,0.0032258064516129032,241.757277870447,1.0,2020-07-17
174,,,,,,,,,,,,,,,,7262,178,2020-07-18,310,Burundi,1,0,0,32,-74,8.276124405274237,0.0,0.0032258064516129032,244.97477457849843,1.0,2020-07-18
175,,,,,,,,,,,,,,,,7263,179,2020-07-19,310,Burundi,1,0,0,33,-73,8.276124405274237,0.0,0.0032258064516129032,248.2350922727781,1.0,2020-07-19
176,,,,,,,,,,,,,,,,7264,180,2020-07-20,322,Burundi,1,12,0,34,-72,8.330916878114618,0.0,0.003105590062111801,251.53880084877602,1.0,2020-07-20
177,,,,,,,,,,,,,,,,7265,181,2020-07-21,328,Burundi,1,6,0,35,-71,8.357552004618084,0.0,0.003048780487804878,254.8864777866003,1.0,2020-07-21
