,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,5.40893763064893,2.3674520213691204,1.7454194364495301,2.04799995283806,3.58767321184848,5.15453264510666,6.92395157214222,9.70212003662558,10.6343311951264,3.1744444288801605,0.536579043093461,14588,11553,19/03/2020,19.0,3.0,2020.0,91,0,Denmark,DK,DNK,5806081.0,Europe,19.03177031,2020-03-19,4,1115,9,-9,10.122827994807666,2.0,0.003587443946188341,902.1639537143519,289.63638889894673,2020-03-19
63,63.0,64.0,65.0,71.0,12.1160647618832,4.82490905429584,4.49572153810709,5.12440191740981,8.39237677784182,11.6423526945093,15.302910491172199,20.809666410415698,22.554222729650803,7.271664675995639,0.696499156398277,14589,11554,20/03/2020,20.0,3.0,2020.0,36,2,Denmark,DK,DNK,5806081.0,Europe,19.47957667,2020-03-20,6,1151,10,-8,10.16867211813223,2.5849625007211556,0.0052128583840139004,989.6251902734883,291.1503154406557,2020-03-20
64,64.0,65.0,66.0,72.0,20.1555377950685,8.441862887424309,5.13100005867449,6.46244149843345,14.0577375715803,19.9285883427933,25.8915604379088,34.4740563357118,37.2926206578793,12.3849242937399,0.7725503516051551,14590,11555,21/03/2020,21.0,3.0,2020.0,104,3,Denmark,DK,DNK,5806081.0,Europe,21.21913215,2020-03-21,9,1255,11,-7,10.293471648838132,3.169925001442312,0.007171314741035857,1085.5654487099223,292.67215526143286,2020-03-21
65,65.0,66.0,67.0,73.0,26.3122949686165,13.1298565869086,4.3593887566814,5.6210893824580594,15.919409548798098,26.1649210988438,35.871047449527296,48.1107126513525,51.946206252674706,13.956892755352198,0.619847368411797,14591,11556,22/03/2020,22.0,3.0,2020.0,71,4,Denmark,DK,DNK,5806081.0,Europe,22.30420141,2020-03-22,13,1326,12,-6,10.372865060112588,3.700439718141092,0.00980392156862745,1190.8067367475785,294.2019497239099,2020-03-22
66,66.0,67.0,68.0,74.0,20.6572145431725,12.659384110354303,2.7234424954193597,3.44668699544734,10.0653082048994,18.9444196963998,29.518576672773104,43.7287703965088,47.5428046363615,8.6431860643845,0.33720280413505704,14592,11557,23/03/2020,23.0,3.0,2020.0,69,0,Denmark,DK,DNK,5806081.0,Europe,23.37204734,2020-03-23,13,1395,13,-5,10.44604940671655,3.700439718141092,0.00931899641577061,1306.2507525166561,295.7397404069202,2020-03-23
67,67.0,68.0,69.0,75.0,13.8847193551503,9.94749542273865,2.08134755342512,2.4706335271075095,6.05726775837497,11.3444982946806,19.1049054008596,34.8277428244742,38.918520701975105,5.0746149515434995,0.18146786018279001,14593,11558,24/03/2020,24.0,3.0,2020.0,65,11,Denmark,DK,DNK,5806081.0,Europe,23.19981413,2020-03-24,24,1460,14,-4,10.511752653767381,4.584962500721156,0.01643835616438356,1432.8866102241595,297.28556910662945,2020-03-24
68,68.0,69.0,70.0,76.0,7.85175978845402,5.950191677802629,1.57269342717653,1.80888929598368,3.6436703558221,6.18622521219116,10.076196883102599,20.1989722535555,24.521246957958198,3.00506271328749,0.106444782551731,14594,11559,25/03/2020,25.0,3.0,2020.0,131,8,Denmark,DK,DNK,5806081.0,Europe,22.85534769,2020-03-25,32,1591,15,-3,10.635718120331047,5.0,0.02011313639220616,1571.7993147977152,298.83947783767155,2020-03-25
69,69.0,70.0,71.0,77.0,4.76709532792142,3.2926997361325596,1.38518748817454,1.5465085610479399,2.57914691722467,3.9302136574530397,5.904430678886469,10.8452288324654,13.376675932470901,2.13987051609213,0.0739206003889447,14595,11560,26/03/2020,26.0,3.0,2020.0,133,2,Denmark,DK,DNK,5806081.0,Europe,20.80577243,2020-03-26,34,1724,16,-2,10.7515440590891,5.087462841250339,0.019721577726218097,1724.1790581126857,300.4015088342903,2020-03-26
70,70.0,71.0,72.0,78.0,2.95365964933633,1.56763374154026,1.20740214076141,1.31808891345176,1.9028234766205299,2.6259248179046004,3.59797633290606,5.62835767022326,6.67127795856212,1.6049029159349901,0.0560456409128966,14596,11561,27/03/2020,27.0,3.0,2020.0,153,7,Denmark,DK,DNK,5806081.0,Europe,20.68520918,2020-03-27,41,1877,17,-1,10.874212934830872,5.357552004618084,0.021843367075119868,1891.33141645181,301.97170455148773,2020-03-27
71,71.0,72.0,73.0,79.0,1.94523513726484,0.6787305602533591,1.05103149243491,1.11306089379536,1.4422487634026,1.8357081397532902,2.32262642711694,3.1198552828425403,3.4858585620671803,1.2456682347604,0.045155438232392,14597,11562,28/03/2020,28.0,3.0,2020.0,169,11,Denmark,DK,DNK,5806081.0,Europe,21.39136536,2020-03-28,52,2046,18,0,10.998590429745331,5.7004397181410935,0.02541544477028348,2074.6885365683515,303.5501076661775,2020-03-28
72,72.0,73.0,74.0,80.0,1.20911019768747,0.275577643428916,0.8076159161656059,0.836179800208328,0.9877453856510692,1.1730394188564899,1.3951391630944399,1.69237698225474,1.8013436046134998,0.876034373777587,0.0357639535482281,14598,11563,29/03/2020,29.0,3.0,2020.0,155,13,Denmark,DK,DNK,5806081.0,Europe,23.66484381,2020-03-29,65,2201,19,1,11.103943429891558,6.0223678130284535,0.029532030895047707,2275.821406193939,305.13676107834516,2020-03-29
73,73.0,74.0,75.0,81.0,0.824026780149172,0.120503011856571,0.6332070900291079,0.65500027662482,0.7305158318496341,0.806399012661623,0.9077729934380991,1.04422610329639,1.07870555122704,0.655334056518914,0.0300371872331145,14599,11564,30/03/2020,30.0,3.0,2020.0,194,7,Denmark,DK,DNK,5806081.0,Europe,26.17944875,2020-03-30,72,2395,20,2,11.225809940623543,6.169925001442312,0.030062630480167014,2496.453314123723,306.73170791221406,2020-03-30
74,74.0,75.0,76.0,82.0,0.7215236108801658,0.0721235201024212,0.5881969195717379,0.6077454974173261,0.6715748729954849,0.718004492667052,0.768690198659105,0.8456082056705451,0.869585145973668,0.622106072555265,0.0292614082400449,14600,11565,31/03/2020,31.0,3.0,2020.0,182,5,Denmark,DK,DNK,5806081.0,Europe,28.33236395,2020-03-31,77,2577,21,3,11.331476821859619,6.266786540694902,0.029879705083430345,2738.4746152037096,308.3349915174176,2020-03-31
75,75.0,76.0,77.0,83.0,0.7754610155781,0.0753256091032878,0.6396134162131949,0.658378598188937,0.726066159634432,0.77382373232435,0.818862136012903,0.8961632662011351,0.937826389315802,0.725855192254609,0.0324612310340497,14601,11566,01/04/2020,1.0,4.0,2020.0,283,13,Denmark,DK,DNK,5806081.0,Europe,31.62201836,2020-04-01,90,2860,22,4,11.481799431665753,6.491853096329675,0.03146853146853147,3003.958926725379,309.9466554701769,2020-04-01
76,76.0,77.0,78.0,84.0,0.81162594624909,0.0837149470025355,0.6604382806997199,0.680422486145038,0.754624378625408,0.8083837849451551,0.8611536996658579,0.9618306336146178,0.9989246206305009,0.821823331540668,0.0360047338608788,14602,11567,02/04/2020,2.0,4.0,2020.0,247,14,Denmark,DK,DNK,5806081.0,Europe,34.30885652,2020-04-02,104,3107,23,5,11.60130652612184,6.7004397181410935,0.03347280334728033,3295.1808949968413,311.56674357448594,2020-04-02
77,77.0,78.0,79.0,85.0,0.845505590732855,0.0867927527946127,0.6800008932056829,0.703042383123937,0.7861859349956172,0.844032313254372,0.902567332394212,0.9942843159822979,1.02076685197634,0.9029025632771059,0.0392566331859611,14603,11568,03/04/2020,3.0,4.0,2020.0,279,19,Denmark,DK,DNK,5806081.0,Europe,38.49412366,2020-04-03,123,3386,24,6,11.725366257895644,6.94251450533924,0.03632604843473125,3614.635684313013,313.1952998633016,2020-04-03
78,78.0,79.0,80.0,86.0,0.941544311341418,0.0867175140355639,0.767541993861683,0.794491458821233,0.8835492955800072,0.94252608721018,1.00167437596598,1.08245000968478,1.10625337541377,1.02419638668489,0.0429743257470392,14604,11569,04/04/2020,4.0,4.0,2020.0,371,16,Denmark,DK,DNK,5806081.0,Europe,43.09275051,2020-04-04,139,3757,25,7,11.87536540064177,7.118941072723508,0.03699760447165292,3965.0603553045726,314.83236859974056,2020-04-04
79,79.0,80.0,81.0,87.0,1.0481981687983801,0.0761780990812784,0.893525377684502,0.9184576901479359,0.997969691436605,1.05098705853728,1.10067717914301,1.16757790944641,1.18996717967431,1.13249671371407,0.045853451638553006,14605,11570,05/04/2020,5.0,4.0,2020.0,320,22,Denmark,DK,DNK,5806081.0,Europe,47.38135758,2020-04-05,161,4077,26,8,11.993292241488547,7.330916878114617,0.039489820946774584,4349.457315833489,316.47799427828244,2020-04-05
80,80.0,81.0,82.0,88.0,1.28319410943457,0.0681752924162362,1.15149339182494,1.17226393281898,1.2380627737756102,1.28276288493389,1.3269162646068,1.3948722242544198,1.42049069069991,1.35503872508723,0.0502556045241531,14606,11571,06/04/2020,6.0,4.0,2020.0,292,18,Denmark,DK,DNK,5806081.0,Europe,51.22215829,2020-04-06,179,4369,27,9,12.093087390444216,7.4838157772642555,0.040970473792629886,4771.12004536039,318.1322216259789,2020-04-06
81,81.0,82.0,83.0,89.0,1.4088647827586103,0.0756550070347683,1.2557631827577902,1.2921170458521398,1.364382449822,1.4081718878169298,1.4535994032846298,1.5311581593126398,1.5618235783220402,1.4445029192259398,0.0513281761927901,14607,11572,07/04/2020,7.0,4.0,2020.0,312,8,Denmark,DK,DNK,5806081.0,Europe,55.47631871,2020-04-07,187,4681,28,10,12.192601049711952,7.546894459887637,0.039948728904080334,5233.661313187887,319.79509560366984,2020-04-07
82,82.0,83.0,84.0,90.0,1.5373954289430702,0.107233979079946,1.28069500185761,1.3388157342312699,1.48536342131564,1.5454444883947598,1.6017347395344401,1.69695786600057,1.73327786570967,1.51459561439954,0.0511734434904852,14608,11573,08/04/2020,8.0,4.0,2020.0,390,16,Denmark,DK,DNK,5806081.0,Europe,59.93715899,2020-04-08,203,5071,29,11,12.308054559066635,7.665335917185176,0.04003155196213765,5741.0441323512205,321.46666140720436,2020-04-08
83,83.0,84.0,85.0,91.0,1.69661678763635,0.150501862855057,1.33993386543705,1.40666301293136,1.61956992425573,1.71607370360131,1.79402410684364,1.9135005912037302,1.9536946561785802,1.6020922736149197,0.0506372937434353,14609,11574,09/04/2020,9.0,4.0,2020.0,331,15,Denmark,DK,DNK,5806081.0,Europe,63.34737666,2020-04-09,218,5402,30,12,12.399277924508967,7.768184324776926,0.04035542391706775,6297.615714366554,323.1469644686706,2020-04-09
84,84.0,85.0,86.0,92.0,1.7931421931481102,0.192935504012817,1.34964795436495,1.4241722429224,1.6849985695434901,1.8208208612568402,1.92420183942922,2.0703980452285,2.11480274483523,1.6347616344118898,0.0488915195201417,14610,11575,10/04/2020,10.0,4.0,2020.0,233,19,Denmark,DK,DNK,5806081.0,Europe,64.72524238,2020-04-10,237,5635,31,13,12.460199895059585,7.888743248898258,0.042058562555456966,6908.144715758193,324.8360504576293,2020-04-10
85,85.0,86.0,87.0,93.0,1.89422562634927,0.23203443902798102,1.37711144269045,1.45631946250934,1.75398563795336,1.92654301439196,2.05749784880675,2.22994783195607,2.2808043555169197,1.67875473545174,0.0471069938285214,14611,11576,11/04/2020,11.0,4.0,2020.0,184,10,Denmark,DK,DNK,5806081.0,Europe,64.9835922,2020-04-11,247,5819,32,14,12.506555530751324,7.948367231584678,0.04244715586870596,7577.862095489561,326.5339652823556,2020-04-11
86,86.0,87.0,88.0,94.0,1.8923495140109599,0.252876651363781,1.33897225379444,1.4202244275740799,1.7333512131967899,1.92590784523049,2.0752926508564298,2.25656195497661,2.30952898761119,1.6418707762896698,0.0441337598849826,14612,11577,12/04/2020,12.0,4.0,2020.0,177,13,Denmark,DK,DNK,5806081.0,Europe,65.36250528,2020-04-12,260,5996,33,15,12.54978466794786,8.022367813028454,0.04336224149432955,8312.505933361152,328.2407550910868,2020-04-12
87,87.0,88.0,89.0,95.0,1.87410925139992,0.260706405353469,1.31571720968426,1.39401998141281,1.70267330333694,1.9062860468222498,2.0681928160342498,2.2501922540923904,2.3008155102625802,1.6005060278684597,0.0411878232603924,14613,11578,13/04/2020,13.0,4.0,2020.0,178,13,Denmark,DK,DNK,5806081.0,Europe,65.08693213,2020-04-13,273,6174,34,16,12.591989767615125,8.092757140919852,0.04421768707482993,9118.370593375188,329.9564662732765,2020-04-13
88,88.0,89.0,90.0,96.0,1.9188227052945501,0.268240785256261,1.3550678793013602,1.4324380927920801,1.73673036395328,1.9487353369871296,2.12287145013776,2.30858747446044,2.35849315746985,1.6242124724462899,0.0392546365769225,14614,11579,14/04/2020,14.0,4.0,2020.0,144,12,Denmark,DK,DNK,5806081.0,Europe,64.43244591,2020-04-14,285,6318,35,17,12.625252221746873,8.154818109052105,0.045109211775878434,10002.360653294565,331.6811454608557,2020-04-14
89,89.0,90.0,91.0,97.0,1.89418242807421,0.264651135670161,1.33687265687832,1.4153578167837098,1.7152433688723001,1.9229430808317598,2.0971027879766004,2.2771147519754305,2.32492354513022,1.6017579170404102,0.0369713018109016,14615,11580,15/04/2020,15.0,4.0,2020.0,193,14,Denmark,DK,DNK,5806081.0,Europe,62.88234697,2020-04-15,299,6511,36,18,12.668663423175294,8.224001674198105,0.04592228536323145,10972.050062459968,333.4148395294999,2020-04-15
90,90.0,91.0,92.0,98.0,1.7929587121028798,0.247854268118673,1.26905563379271,1.34286354652698,1.6255272080697,1.82087366091815,1.98425515526725,2.14967545635282,2.1927277009554897,1.51723265615989,0.0341404020867069,14616,11581,16/04/2020,16.0,4.0,2020.0,170,10,Denmark,DK,DNK,5806081.0,Europe,61.55615121,2020-04-16,309,6681,37,19,12.705848343508945,8.271463027904375,0.046250561293219576,12035.747034723772,335.1575955999032,2020-04-16
91,91.0,92.0,93.0,99.0,1.72300842308032,0.22958437838235501,1.24349237090652,1.30983649636195,1.56421013280668,1.74765456430295,1.9024458219583003,2.05533831151132,2.09385062449649,1.4585562071641498,0.0317904825197646,14617,11582,17/04/2020,17.0,4.0,2020.0,198,12,Denmark,DK,DNK,5806081.0,Europe,60.16106217,2020-04-17,321,6879,38,20,12.74798314030195,8.326429487122303,0.04666375926733537,13202.56523249804,336.9094610390593,2020-04-17
92,92.0,93.0,94.0,100.0,1.63921932413995,0.206504621115398,1.21328323525344,1.27213446795787,1.49412583739062,1.6598757899581102,1.80129120491343,1.9409473003722701,1.9749864160947002,1.39438399214567,0.0296476194162173,14618,11583,18/04/2020,18.0,4.0,2020.0,194,15,Denmark,DK,DNK,5806081.0,Europe,57.11253426,2020-04-18,336,7073,39,21,12.788106545965245,8.39231742277876,0.04750459493849851,14482.50185181519,338.6704834615486,2020-04-18
93,93.0,94.0,95.0,101.0,1.54947325258701,0.181038474723009,1.17910352179061,1.23094227564158,1.42075535898296,1.5661108674803101,1.6918044581783,1.81663266885387,1.84587116296639,1.33058788267445,0.0277688325894307,14619,11584,19/04/2020,19.0,4.0,2020.0,169,10,Denmark,DK,DNK,5806081.0,Europe,54.5118127,2020-04-19,346,7242,40,22,12.822172461476178,8.434628227636725,0.047776857221761934,15886.523277427144,340.44071073083256,2020-04-19
94,94.0,95.0,96.0,102.0,1.3930551793728798,0.14792209453872102,1.0930559824164001,1.13481107452919,1.2872942231138897,1.40531220531402,1.5090744698817,1.6132315708251002,1.63764579908584,1.2108989581574698,0.0255279914940168,14620,11585,20/04/2020,20.0,4.0,2020.0,142,9,Denmark,DK,DNK,5806081.0,Europe,51.92831447,2020-04-20,355,7384,41,23,12.850186837645776,8.471675214392045,0.04807692307692308,17426.65904182857,342.22019096055425,2020-04-20
95,95.0,96.0,97.0,103.0,1.1837918958346598,0.10891296831270199,0.9723106023151009,0.9973335832190201,1.10298434912595,1.19058527196225,1.2688841056937499,1.3500668453914602,1.3692441877118702,1.04253808451501,0.0229531510647741,14621,11586,21/04/2020,21.0,4.0,2020.0,131,9,Denmark,DK,DNK,5806081.0,Europe,48.81089327,2020-04-21,364,7515,42,24,12.875557388803728,8.507794640198696,0.04843646041250832,19116.104893236832,344.0089725158465,2020-04-21
96,96.0,97.0,98.0,104.0,1.03607192655666,0.0751666981286226,0.9028266095264019,0.91722469366727,0.9761504400005458,1.03634658042174,1.0942716971005402,1.15767776945796,1.1732060583780801,0.927006403410133,0.021155929920811,14622,11587,22/04/2020,22.0,4.0,2020.0,180,6,Denmark,DK,DNK,5806081.0,Europe,45.19399574,2020-04-22,370,7695,43,25,12.909705611215573,8.531381460516313,0.04808317089018843,20969.335855605812,345.80710401464614,2020-04-22
97,97.0,98.0,99.0,105.0,0.932352727186729,0.0493786086774124,0.841623780703174,0.854742878377117,0.8965056571383259,0.929864062529169,0.967786370597692,1.01588405656257,1.02866779910824,0.8546691043693749,0.0201112531096634,14623,11588,23/04/2020,23.0,4.0,2020.0,217,14,Denmark,DK,DNK,5806081.0,Europe,43.23053709,2020-04-23,384,7912,44,26,12.94982671075911,8.584962500721156,0.04853387259858443,23002.2302493623,347.61463432901576,2020-04-23
98,98.0,99.0,100.0,106.0,0.823835689940027,0.0347984065208396,0.7547261358549281,0.7660119801972529,0.800583332297879,0.8241936644990491,0.8473008614408299,0.880522563328917,0.8914626552491529,0.779646925425504,0.0192637583569528,14624,11589,24/04/2020,24.0,4.0,2020.0,161,10,Denmark,DK,DNK,5806081.0,Europe,41.99045794,2020-04-24,394,8073,45,27,12.978889176361573,8.622051819456376,0.048804657500309684,25232.205735463565,349.43161258647064,2020-04-24
99,99.0,100.0,101.0,107.0,0.719825659900127,0.0349999991676996,0.657479202350961,0.6668256826074879,0.6970957528445101,0.718366179514999,0.739421289147303,0.7767674108467529,0.796860437565522,0.703965981750332,0.0185446944675562,14625,11590,25/04/2020,25.0,4.0,2020.0,137,9,Denmark,DK,DNK,5806081.0,Europe,41.18096182,2020-04-25,403,8210,46,28,13.003166506665167,8.654636028527968,0.049086479902557864,27678.36854838939,351.2580881713164,2020-04-25
100,100.0,101.0,102.0,108.0,0.6477892986845,0.04408253959141999,0.580788542718081,0.5899234939364599,0.6200750774213891,0.642085394162036,0.66632112737697,0.7282296568952741,0.7590249468345691,0.653072538306788,0.0182539323736539,14626,11591,26/04/2020,26.0,4.0,2020.0,235,15,Denmark,DK,DNK,5806081.0,Europe,42.17991447,2020-04-26,418,8445,47,29,13.04388170768875,8.707359132080883,0.04949674363528715,30361.677196684264,353.09411072598937,2020-04-26
101,101.0,102.0,103.0,109.0,0.650317957144396,0.0582425062163031,0.5697252509535029,0.579956360583635,0.613609424572422,0.6393200780699461,0.671846089611271,0.76346255906055,0.801607632428791,0.6751282747080961,0.0191338172274913,14627,11592,27/04/2020,27.0,4.0,2020.0,130,4,Denmark,DK,DNK,5806081.0,Europe,41.35319504,2020-04-27,422,8575,48,30,13.065920955947535,8.721099188707186,0.04921282798833819,33305.12203362143,354.93973015240647,2020-04-27
102,102.0,103.0,104.0,110.0,0.6855913328608829,0.069406519992383,0.590490034903871,0.601358116873011,0.6392735287278879,0.670373771120271,0.7151472072806391,0.825294149839371,0.8654268745142759,0.734096833828702,0.0207219913485183,14628,11593,28/04/2020,28.0,4.0,2020.0,123,5,Denmark,DK,DNK,5806081.0,Europe,40.99150529,2020-04-28,427,8698,49,31,13.086467993464069,8.73809225962049,0.04909174522878823,36533.9222365342,356.79499661332136,2020-04-28
103,103.0,104.0,105.0,111.0,0.718182222603025,0.0736053692907396,0.613309235073533,0.624520073839676,0.665736188417303,0.702442823918934,0.7564627143492809,0.865004738382467,0.899261657369601,0.7898947005694928,0.0223684542375677,14629,11594,29/04/2020,29.0,4.0,2020.0,153,7,Denmark,DK,DNK,5806081.0,Europe,40.30257242,2020-04-29,434,8851,50,32,13.11162474703725,8.761551232444479,0.04903400745678455,40075.741882516515,358.6599605336882,2020-04-29
104,104.0,105.0,106.0,112.0,0.738143896038533,0.0717896810150671,0.630710531291985,0.642061159846292,0.6847989079987621,0.7249233881494871,0.781222364779875,0.876101073797044,0.9036641694676709,0.8232384824422958,0.0236566689178534,14630,11595,30/04/2020,30.0,4.0,2020.0,157,9,Denmark,DK,DNK,5806081.0,Europe,40.07866924,2020-04-30,443,9008,51,33,13.136991112080231,8.791162888555018,0.049178507992895214,43960.92697181068,360.5346726020315,2020-04-30
105,105.0,106.0,107.0,113.0,0.77325913104057,0.0685819822865783,0.667385934428086,0.67856939096054,0.7213418105457869,0.7627458590631411,0.8170656440761709,0.901453403114468,0.925739515523516,0.86126254649332,0.0248832528443058,14631,11596,01/05/2020,1.0,5.0,2020.0,150,9,Denmark,DK,DNK,5806081.0,Europe,39.25194981,2020-05-01,452,9158,52,34,13.160816849673544,8.820178962415188,0.04935575453155711,48222.76542967688,362.4191837718245,2020-05-01
106,106.0,107.0,108.0,114.0,0.8071424749283589,0.0626897624665943,0.7071395240559109,0.7177451914618341,0.7592380234098491,0.7992738529221791,0.8489848380203531,0.921418994890697,0.9423714854746321,0.8897767105343409,0.0258476972933085,14632,11597,02/05/2020,2.0,5.0,2020.0,153,10,Denmark,DK,DNK,5806081.0,Europe,38.54579363,2020-05-02,462,9311,53,35,13.184720405997767,8.851749041416056,0.04961873053377725,52897.772314418886,364.31354526287356,2020-05-02
107,107.0,108.0,109.0,115.0,0.8800688153215329,0.058433533646336,0.7830314347481669,0.7939634137777192,0.835577773655377,0.874550758452547,0.9201682915862709,0.9838517193248778,1.00234961903238,0.9570527418538199,0.0272665705409846,14633,11598,03/05/2020,3.0,5.0,2020.0,96,11,Denmark,DK,DNK,5806081.0,Europe,37.28849115,2020-05-03,473,9407,54,36,13.19951898899876,8.885696373339394,0.050281705113213566,58026.00267520273,366.21780856271033,2020-05-03
108,108.0,109.0,110.0,116.0,0.88705829908802,0.0488674954927342,0.7995069139628109,0.8105308963491701,0.850621725587659,0.8850444932123651,0.921971788188096,0.969696813708809,0.98367682793724,0.9525438661096701,0.0275550391303559,14634,11599,04/05/2020,4.0,5.0,2020.0,116,8,Denmark,DK,DNK,5806081.0,Europe,36.84068479,2020-05-04,481,9523,55,37,13.217200417367545,8.909893083770042,0.05050929328992965,63651.39474020635,368.1320254279917,2020-05-04
109,109.0,110.0,111.0,117.0,0.871172978394067,0.0414265498947681,0.7938937463096741,0.804546401522928,0.841490240525456,0.87045200586897,0.9000723692559169,0.940233421614213,0.952668947948494,0.9214145029305569,0.0273139124282114,14635,11600,05/05/2020,5.0,5.0,2020.0,147,9,Denmark,DK,DNK,5806081.0,Europe,37.11625794,2020-05-05,490,9670,56,38,13.239300174364205,8.93663793900257,0.05067218200620476,69822.14637550693,370.05624788590586,2020-05-05
110,110.0,111.0,112.0,118.0,0.9455212057034591,0.0403887291247635,0.8698328353496858,0.8807452915963558,0.9172682824605849,0.9446928029409709,0.972687699187177,1.01311237971868,1.0265621904069,0.985239343158014,0.0283941258270747,14636,11601,06/05/2020,6.0,5.0,2020.0,151,7,Denmark,DK,DNK,5806081.0,Europe,36.61678161,2020-05-06,497,9821,57,39,13.261654215677506,8.957102041562287,0.05060584461867427,76591.12804017267,371.99052823558645,2020-05-06
111,111.0,112.0,113.0,119.0,0.9538584589674131,0.035875581152854,0.884588382470593,0.8950107809935391,0.929150964754213,0.9537185601905541,0.9784317885476701,1.01303311539721,1.02408129033062,0.9873230858354971,0.0285970453580055,14637,11602,07/05/2020,7.0,5.0,2020.0,162,3,Denmark,DK,DNK,5806081.0,Europe,35.66949893,2020-05-07,500,9983,58,40,13.285257710919936,8.965784284662089,0.050085144746068316,84016.33577572109,373.9349190495345,2020-05-07
112,112.0,113.0,114.0,120.0,0.961205855962092,0.0329895605178242,0.897167153784221,0.907103345407201,0.938741381567588,0.961055966506255,0.9835048220594109,1.01567081304259,1.02621678530461,0.989082665258698,0.0287446310896918,14638,11603,08/05/2020,8.0,5.0,2020.0,100,6,Denmark,DK,DNK,5806081.0,Europe,34.61887631,2020-05-08,506,10083,59,41,13.299637328029158,8.98299357469431,0.05018347713974016,92161.38811111811,375.8894731750466,2020-05-08
113,113.0,114.0,115.0,121.0,0.94968007518048,0.0309154588324204,0.889757117733796,0.8991686331565321,0.9286653600336451,0.9494438153146421,0.970459479813348,1.00092070519153,1.01085940418958,0.9702380402109658,0.0285240782102815,14639,11604,09/05/2020,9.0,5.0,2020.0,135,6,Denmark,DK,DNK,5806081.0,Europe,34.58442967,2020-05-09,512,10218,60,42,13.318825220399699,9.0,0.050107653161088284,101096.07114075859,377.854243735652,2020-05-09
114,114.0,115.0,116.0,122.0,0.9086626632812379,0.0293863798589339,0.851935181924364,0.86086457959272,0.88870443602286,0.908360495726467,0.9282927959877031,0.9574679204179459,0.967022653612552,0.922283569507595,0.0278458935105319,14640,11605,10/05/2020,10.0,5.0,2020.0,101,4,Denmark,DK,DNK,5806081.0,Europe,32.27650458,2020-05-10,516,10319,61,43,13.333015547506022,9.011227255423254,0.0500048454307588,110896.93644560393,379.82928413255587,2020-05-10
115,115.0,116.0,117.0,123.0,0.908034997989919,0.0301175743356477,0.8510871361156941,0.859957290187228,0.887567208151979,0.9072905555734592,0.927576430288247,0.958581996286895,0.969375241513463,0.9178289927332429,0.0278513890317172,14641,11606,11/05/2020,11.0,5.0,2020.0,110,3,Denmark,DK,DNK,5806081.0,Europe,31.93203815,2020-05-11,519,10429,62,44,13.348313209103567,9.019590728357883,0.049765078147473385,121647.95698041833,381.81464804609084,2020-05-11
116,116.0,117.0,118.0,124.0,0.9306996505395021,0.0316624984985304,0.8720170342005781,0.880951517521235,0.9090890816235441,0.9295045979944649,0.9509056852455691,0.9845795972974358,0.996700982092038,0.942602286692646,0.0283947266211435,14642,11607,12/05/2020,12.0,5.0,2020.0,84,5,Denmark,DK,DNK,5806081.0,Europe,31.26032861,2020-05-12,524,10513,63,45,13.359886796473765,9.03342300153745,0.049843051460097015,133441.24654668337,383.8103894371766,2020-05-12
117,117.0,118.0,119.0,125.0,0.82171331277638,0.0296996332508082,0.7661290241121508,0.7745954890770501,0.801292971512293,0.8207208357548459,0.841058718440697,0.872192764684131,0.882797828160869,0.837426100827211,0.0269856789516299,14643,11608,13/05/2020,13.0,5.0,2020.0,78,4,Denmark,DK,DNK,5806081.0,Europe,29.96857949,2020-05-13,528,10591,64,46,13.37055119427434,9.044394119358452,0.0498536493248985,146377.84901557452,385.8165625487856,2020-05-13
118,118.0,119.0,120.0,126.0,0.8224656141136579,0.034975675434,0.7628149922407008,0.771324121118006,0.7989532901747359,0.8195905445151541,0.842167632744816,0.8827743512098121,0.90077324997479,0.83939834272014,0.0272480232509946,14644,11609,14/05/2020,14.0,5.0,2020.0,76,6,Denmark,DK,DNK,5806081.0,Europe,28.57349045,2020-05-14,534,10667,65,47,13.380866867456534,9.060695931687556,0.050060935595762635,160568.60406299075,387.8332219074179,2020-05-14
119,119.0,120.0,121.0,127.0,0.859992114156305,0.0409250898981347,0.7932212244617909,0.802360680120634,0.832206403662762,0.8552006951030541,0.8818931417008679,0.9351143934081569,0.9572129521322129,0.8832052220997959,0.0283142595030656,14645,11610,15/05/2020,15.0,5.0,2020.0,46,4,Denmark,DK,DNK,5806081.0,Europe,26.78226501,2020-05-15,538,10713,66,48,13.387074919307222,9.071462362556623,0.050219359656492116,176135.09683418158,389.8604223245829,2020-05-15
