"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.72357374098263,0.275110237646213,1.14427725492907,1.23015258020358,1.54543292820996,1.74400043825095,1.91596525307134,2.14687252817866,2.22001876529667
"176",177,183,1.58163874517428,0.272277586312588,1.0733494101787,1.13745500119187,1.38612529202796,1.57988941730208,1.77037355954885,2.03463885009259,2.11797276218783
"177",178,184,1.43763255143607,0.241784335652304,1.02222368166038,1.072150949117,1.26121245163922,1.42074956597062,1.59470773916426,1.86361636902395,1.95445636983546
"178",179,185,1.30930344787977,0.194925869311837,0.979195858831671,1.02048997128263,1.16903834956234,1.29322344284599,1.4317408302482,1.65108031994689,1.73016358632418
"179",180,186,0.609961908560959,0.0948408809742518,0.443948151760166,0.466531624731244,0.542925029052033,0.603151364558441,0.669758533938977,0.776135682926362,0.813835606080551
"180",181,187,0.585779614262584,0.0862253834466066,0.435607467103661,0.456794138760236,0.526492125214114,0.579947943989173,0.637955067052699,0.732125412822642,0.768001004920869
"181",182,188,0.584000645920822,0.0922025493475286,0.431673307230102,0.452508340657334,0.52185644915394,0.575427569998362,0.634786766998221,0.741206971810125,0.789840977199423
"182",183,189,0.610235254468323,0.106057323331295,0.442436852189579,0.464153172690051,0.538061540953519,0.597109835557256,0.665861671996165,0.802036983822022,0.863414279131883
"183",184,190,0.641993997367193,0.118489786152164,0.453293415874135,0.477120976625525,0.559160267760642,0.626695005466856,0.70739428266983,0.861705198379991,0.922237963238714
"184",185,191,0.68632232364422,0.127625597216853,0.476482330722017,0.503015083262489,0.595681710767415,0.672194695125734,0.761466332325891,0.919595308707441,0.977096275550957
"185",186,192,0.739726464960426,0.131157984438328,0.516974786868988,0.545984341102514,0.646187304368139,0.727665086704172,0.820955586508596,0.974686910153136,1.02872176949995
"186",187,193,0.796439726539072,0.130732010404236,0.568310583352717,0.598973057867158,0.703576414165043,0.786692273757275,0.879271673619905,1.02710500090545,1.07748158576688
"187",188,194,0.850198879785326,0.129159532875708,0.622300041521699,0.653264159469565,0.758678732149173,0.841782024854543,0.932403980853625,1.07633585228119,1.12593140827599
"188",189,195,0.895520310408414,0.12798865236456,0.665131784794881,0.6978399922856,0.805671112324492,0.888280093711249,0.977737014662931,1.11750389277489,1.16558156724138
"189",190,196,0.930204695619884,0.12748581592852,0.699071701591286,0.73199906752335,0.841139681249135,0.923772870860605,1.01251154416632,1.15025073077127,1.19760236804872
"190",191,197,0.955511220861222,0.127342622409889,0.722843301485777,0.756430701680398,0.866740863510185,0.949587048135805,1.03779474435051,1.17416256140666,1.22131450703899
"191",192,198,1.00513678290347,0.1297442561516,0.767703910675137,0.802318611892521,0.914748744182081,0.999220265167973,1.08927201581767,1.22806380305319,1.27587229600263
"192",193,199,1.01728560833523,0.12984419987732,0.779223829362947,0.813633704237229,0.926937638715744,1.01175167833602,1.10142686413102,1.24026285313882,1.28741604613321
"193",194,200,1.02415577783623,0.129772890536768,0.785419387788994,0.820460044515915,0.933873616040368,1.01866075469272,1.10840023043256,1.24657063852507,1.29323588489487
"194",195,201,1.0270324612806,0.12990845751858,0.788359025001464,0.823183863042109,0.936766056705053,1.02156794805661,1.11132378240175,1.24980459862033,1.29718645949123
"195",196,202,1.02766329807612,0.129926329043508,0.788894597232362,0.824026501491897,0.937191243282622,1.0221156968138,1.11200148638765,1.25027007381579,1.29793390098453
"196",197,203,1.05848341236352,0.131663367914436,0.816679519720656,0.851842850539813,0.967021230762908,1.05302678218252,1.14387836178095,1.28388904546985,1.33222042629505
"197",198,204,1.05497523609147,0.13101502719208,0.813975424503166,0.849065691080578,0.963992848325646,1.04941096331773,1.14013579351677,1.27924940952377,1.32694849208972
"198",199,205,1.01771650008407,0.128549747952402,0.781687255921049,0.815791787030504,0.928385660263808,1.01219391144255,1.10116474518695,1.23793956149851,1.2852948317783
"199",200,206,1.04576684326251,0.130048943580737,0.80685102136351,0.841698460642493,0.955394478014087,1.0402452859902,1.1302317850901,1.26871973412988,1.31617518706612
"200",201,207,1.04125856022542,0.129284098390259,0.803655598879883,0.838053666592939,0.951373941323834,1.03585714271572,1.12533216367648,1.26290474914457,1.30982779888384
"201",202,208,1.03651903255578,0.128723152588073,0.799585460602762,0.834365187429326,0.946985002971256,1.03133308613367,1.12030261141291,1.25666512446472,1.30338865642585
"202",203,209,1.03207645357546,0.12798737644952,0.796596972765696,0.830793754885544,0.943084587145448,1.02681347581025,1.11543213312252,1.25115303374235,1.29755513451619
"203",204,210,1.05962738116953,0.129629600454031,0.821012611856563,0.855794319798707,0.969498761626332,1.05420147499685,1.14388185517087,1.28161005696483,1.32849493587592
"204",205,211,1.05512213853095,0.129122094650852,0.817334817294942,0.852223306537442,0.965293943478736,1.04993659193933,1.13920365608241,1.27596869325517,1.32293737257285
"205",206,212,1.05017662587303,0.128427807560386,0.813982272357312,0.848561684173067,0.960970255612215,1.04476501847196,1.13387042288634,1.2703072208331,1.31658043471217
"206",207,213,1.01379413626714,0.125903625588037,0.781841007619851,0.815956011906559,0.926435501228634,1.00857394562218,1.09552591936243,1.22941719870239,1.27515122023814
"207",208,214,1.0090856615548,0.12525781942567,0.779010331847669,0.812524776003478,0.921929205179108,1.00386824778418,1.09056498774304,1.22347709089187,1.26873093901675
"208",209,215,1.00528882498803,0.124640846638,0.77605782829725,0.809600796261137,0.918598327741128,1.00011090343688,1.08634402044595,1.21862829593152,1.26385702051911
"209",210,216,1.00308464883015,0.124464343273444,0.774095165091267,0.807366219762103,0.916606173132891,0.998018623204601,1.08384348307668,1.21656503456228,1.26157454519984
"210",211,217,1.00207271365097,0.124299907269923,0.77303087726066,0.806595626263944,0.9159910822067,0.996991516305459,1.08274778801838,1.2148489924044,1.2598935630455
"211",212,218,1.0025040145361,0.124316476992462,0.773342875019384,0.806989926713316,0.915943046145337,0.997503588991635,1.08334439483549,1.21510202749271,1.2600837822084
"212",213,219,1.0043333905001,0.124585760354725,0.774865777849508,0.808485586701611,0.917821210363756,0.999243886502411,1.08543081351908,1.21752201253228,1.26285538605686
"213",214,220,1.00614982260963,0.124920150259968,0.775891249142028,0.809853233177366,0.919249311473248,1.00113520481196,1.087234984058,1.22025797903134,1.2656579690509
"214",215,221,1.00777455858733,0.124914010035308,0.778077522927187,0.811667136815105,0.920818129439828,1.00254757104486,1.08889368223124,1.22135672106581,1.26705157451867
"215",216,222,1.00926439700651,0.124953908203796,0.779251801650086,0.812810283878128,0.922453214475741,1.00414810083398,1.0906022999904,1.22305148168761,1.26838323392158
"216",217,223,1.01024787795178,0.125280601682991,0.77939687798248,0.813210683793307,0.923046373352134,1.00516242015821,1.09186092792751,1.22456749862479,1.27023082532097
"217",218,224,0.0155502610021651,0.0155468552317245,0.000395646696369769,0.00079784876311804,0.004484380064336,0.0107943110298744,0.0215537078924426,0.0465439987587975,0.0573668428888689
"218",219,225,1.10544981401439,1.02679349269253,0.791011303545603,0.825849191735323,0.940612318921007,1.02895094818619,1.12806825744744,1.33799376966482,1.52499481723585
"219",220,226,1.08519914843227,0.164457715581647,0.810568330456646,0.847052691645663,0.970454367509294,1.06815493879524,1.18081031453021,1.38446215665229,1.46045941471099
"220",221,227,1.11522250150361,0.156869512163872,0.836303613303024,0.875284025319821,1.0051952823169,1.10547371010217,1.21484506142966,1.3880929164745,1.4497399140469
"221",222,228,1.14393040464371,0.154242316812533,0.864063739130476,0.904346312100702,1.03642346886617,1.13605677288886,1.24299011967532,1.40995363960315,1.46838705653786
"222",223,229,1.16236271005503,0.153538467188982,0.884018182869095,0.923994764355183,1.05543183079904,1.15458064741752,1.26044029321988,1.42722253536878,1.4851754157092
"223",224,230,1.16738177292459,0.158918260812874,0.883869476544482,0.924146228441045,1.05737068024074,1.15813683954079,1.26653317063623,1.44099701968209,1.5048736834061
"224",225,231,1.15364829654195,0.162062994081449,0.869780660182321,0.909634083586354,1.04158175045729,1.14230368520484,1.2522010086237,1.43469877535354,1.50388977349539
"225",226,232,1.12452623053722,0.156583628448732,0.851470395143141,0.889893721547564,1.01691934020059,1.11400731093002,1.21883272615272,1.39141535193549,1.45677770605946
"226",227,233,1.09190163364328,0.142671081111835,0.833922780418871,0.871067950701893,0.992737436344819,1.08438910325586,1.18269112898254,1.33788460021387,1.39296635042714
"227",228,234,1.06656460067463,0.135182463010668,0.818586192127144,0.854830415114851,0.972467241812879,1.06040010310889,1.15434315238986,1.29872830317208,1.34799655899065
"228",229,235,1.0487028596781,0.131519294462489,0.807480215152435,0.84261932999584,0.95715647434649,1.04301536595669,1.13418891743437,1.27399192081441,1.3216304587853
"229",230,236,1.03701389308289,0.129385794331508,0.79880569943042,0.833494682271747,0.947026511822667,1.03162366282861,1.12110612047079,1.25827051266893,1.30506462855272
"230",231,237,1.02879121067559,0.127999220022345,0.793638649125972,0.827683325719602,0.93948522783214,1.02345794146077,1.11210018999577,1.24774001506547,1.29443902146904
"231",232,238,1.02351555760807,0.12720634085299,0.789920727648142,0.824062225669567,0.934969624536453,1.0181095535343,1.1062948886703,1.24140770655786,1.28729437290001
"232",233,239,1.01979865064118,0.126625297271363,0.786850883797317,0.820479410571917,0.931803777898049,1.01456227269161,1.10229723409472,1.23641738960709,1.28238873351188
"233",234,240,1.0173804446337,0.126237807183551,0.785230632666856,0.818819809738307,0.929671673367151,1.01218828569558,1.09943735701191,1.23351549123528,1.27923573876806
"234",235,241,1.01554629269549,0.125938364693431,0.78385907089475,0.817731267869702,0.928061424443564,1.01036753207646,1.0972711097725,1.23106315986975,1.27666146559969
"235",236,242,1.01472489098444,0.126030382069066,0.782714392513975,0.81655655506686,0.927367957391264,1.00940273696701,1.09651767111632,1.23084602150388,1.27699364971903
"236",237,243,1.01373131119725,0.125791237878478,0.78259015185849,0.816296735688023,0.926378507582919,1.00841626539506,1.0954819559865,1.22901515654833,1.27484166688084
"237",238,244,1.01334253987883,0.12553420630388,0.782310767230822,0.816286936320358,0.926012424571761,1.00807312034083,1.09505274407147,1.22838872938284,1.2737461189626
"238",239,245,1.01310292415296,0.125750728370136,0.781786257483869,0.815558781612142,0.925742036101114,1.0078999287266,1.09447575502585,1.2286366242742,1.27426514726022
"239",240,246,1.0129690502342,0.125636735660899,0.781974929023578,0.815468266620803,0.925737328107106,1.0077132866415,1.09451476824215,1.22797964737433,1.27391031513922
"240",241,247,1.01299378190372,0.125799810398308,0.781859402154276,0.815575091722935,0.925539330575365,1.00783238624354,1.09468659810656,1.22847905962908,1.27378886922437
"241",242,248,1.01285790650152,0.12571510172151,0.781174577706405,0.815076188077771,0.925534252715902,1.00786215033319,1.0944936277407,1.2280487916707,1.27397208081732
"242",243,249,1.01274597773219,0.125597744558274,0.781289320852606,0.815224228745128,0.925505251026267,1.00758520806786,1.09417312318264,1.22776818670207,1.27317477138567
