,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,0.338670503102516,0.162257767282879,0.11992498343698599,0.141029159830614,0.22538367453686398,0.30683393048406704,0.41554796908507796,0.645680531173879,0.7453322639083969,0.44725108469434605,0.169045020529304,14754,80,2020-04-11,143,France-Guadeloupe,8,0,0,14,-172,7.159871336778389,3.0,0.05594405594405594,82.2020526466865,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.284932370875706,0.154438918237349,0.0824423030493395,0.10061765454989599,0.17708208048854396,0.25343932801894503,0.35645753546927506,0.575994840179472,0.6732620360956121,0.381329737482891,0.17053584297077898,14755,81,2020-04-12,143,France-Guadeloupe,8,0,0,15,-171,7.159871336778389,3.0,0.05594405594405594,83.58318121550421,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.338997232840067,0.187505713576342,0.0975454454546211,0.11902029392655801,0.20959056289104602,0.300498870099653,0.423784030517015,0.687882876169837,0.806588659367489,0.45274057337785206,0.202471739649022,14756,82,2020-04-13,143,France-Guadeloupe,8,0,0,16,-170,7.159871336778389,3.0,0.05594405594405594,84.98751499711389,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.240975933919406,0.16069908252064902,0.0449971784090338,0.0597165298502171,0.12864755477295098,0.20451676426716603,0.31134467227795,0.545995213497789,0.6503701586391221,0.3258405073543689,0.18812410463392898,14757,83,2020-04-14,145,France-Guadeloupe,8,2,0,17,-169,7.179909090014935,3.0,0.05517241379310345,86.4154438769418,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.579961839846463,0.316193153348954,0.18354801143418398,0.219911712131728,0.36831802664004604,0.514855939419868,0.7139820630323359,1.1517413232008,1.358190746352,0.7878308835609581,0.321630611388396,14758,84,2020-04-15,145,France-Guadeloupe,8,0,0,18,-168,7.179909090014935,3.0,0.05517241379310345,87.86736429112526,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.6758305357043929,0.337368286756219,0.21861927770079698,0.26126516961808105,0.437814871692067,0.610349554719544,0.841007613189912,1.3125614977906799,1.51258835115882,0.9616135548017791,0.392577089834705,14759,85,2020-04-16,145,France-Guadeloupe,8,0,0,19,-167,7.179909090014935,3.0,0.05517241379310345,89.34367933657532,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.7809983339942901,0.372500893749469,0.259178634024212,0.309482345140852,0.515087368051713,0.713829364285885,0.9712885679145591,1.4805263621398201,1.69023771650903,1.11753533314707,0.45623188929025604,14760,86,2020-04-17,145,France-Guadeloupe,8,0,0,20,-166,7.179909090014935,3.0,0.05517241379310345,90.8447988828888,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.5913234902431429,0.321543790395612,0.151327698060743,0.19041645257724502,0.359460128430404,0.530290259320392,0.755576560810611,1.19933962664953,1.3791457192852898,0.7985911578522981,0.39929557892614903,14761,87,2020-04-18,148,France-Guadeloupe,8,3,0,21,-165,7.209453365628951,3.0,0.054054054054054064,92.3711396861402,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.667012264879394,0.35663513277940295,0.17290014882617802,0.217345622627145,0.40902618857169104,0.601062533340056,0.852452325506886,1.3398682463633702,1.5376255594645403,0.817475483084879,0.40873774154243997,14762,88,2020-04-19,148,France-Guadeloupe,8,0,0,22,-164,7.209453365628951,3.0,0.054054054054054064,93.92312550458584,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.735381390473322,0.38674182955425107,0.19247310355607397,0.24215567915446698,0.45409777340831897,0.665852619012725,0.9406400784188279,1.46581418920099,1.6729152777191498,0.853428552374681,0.42671427618734004,14763,89,2020-04-20,148,France-Guadeloupe,8,0,0,23,-163,7.209453365628951,3.0,0.054054054054054064,95.501187216312,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.9985556009852741,0.466809032445844,0.31419354383577197,0.382133462792837,0.659370639334814,0.923377513219459,1.2554168968014399,1.87146584277645,2.11233534680208,1.1472946577990901,0.513085769012227,14764,90,2020-04-21,148,France-Guadeloupe,12,0,4,24,-162,7.209453365628951,3.584962500721156,0.08108108108108109,97.10576293885966,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.42468874857315003,0.30433592320706104,0.0509093444835026,0.0745608370062225,0.202100764398918,0.35426595874272293,0.5711601744974061,1.0147905408928102,1.19537454319367,0.494916934786873,0.34995912071185903,14765,91,2020-04-22,148,France-Guadeloupe,12,0,0,25,-161,7.209453365628951,3.584962500721156,0.08108108108108109,98.73729815085902,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.46292868407707,0.33944643410842307,0.0551221086615085,0.0808921034719847,0.218704265766184,0.38351003760528996,0.6200105241804399,1.11246365963284,1.31995511004568,0.5214358759404311,0.36871084383142605,14766,92,2020-04-23,148,France-Guadeloupe,12,0,0,26,-160,7.209453365628951,3.584962500721156,0.08108108108108109,100.39624581570813,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.512563828737331,0.38231126228609597,0.0597462096443486,0.0880478507943438,0.23966318465893696,0.422053601458546,0.684153413344193,1.24220609521007,1.48218837880228,0.575542621797244,0.40697009073471596,14767,93,2020-04-24,149,France-Guadeloupe,12,1,0,27,-159,7.219168520462161,3.584962500721156,0.08053691275167785,102.08306650732874,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.575042538799458,0.435630631059484,0.0665231232519517,0.0976823579337978,0.26667514778983303,0.469794159904361,0.765924503738687,1.4043263029183,1.68381890487059,0.6778942504209999,0.47934362140006104,14768,94,2020-04-25,149,France-Guadeloupe,12,0,0,28,-158,7.219168520462161,3.584962500721156,0.08053691275167785,103.79822853803593,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.6534293410505091,0.50007372656337,0.0748388070052267,0.110069592124795,0.30055382092114397,0.531444352694356,0.8688275450177959,1.60765804312159,1.9341740011951798,0.821184015040034,0.5806647856368039,14769,95,2020-04-26,149,France-Guadeloupe,12,0,0,29,-157,7.219168520462161,3.584962500721156,0.08053691275167785,105.54220808855543,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.50202919351551,0.853105173514602,0.377614934004744,0.475970576688741,0.898942201687539,1.32981196598912,1.90820383537815,3.1152083330550804,3.62936293083592,1.9799661439916998,0.989983071995848,14770,96,2020-04-27,149,France-Guadeloupe,12,0,0,30,-156,7.219168520462161,3.584962500721156,0.08053691275167785,107.31548934022604,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.6517959279793601,0.8970197181056079,0.423813174121634,0.5340020160191881,1.00739548581119,1.4835099071186297,2.10789800805827,3.3395530866521903,3.8482068247900005,2.28011453701673,1.14005726850836,14771,97,2020-04-28,149,France-Guadeloupe,12,0,0,31,-155,7.219168520462161,3.584962500721156,0.08053691275167785,109.11856460942265,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.7738011030678897,0.9413817764496121,0.463865917357988,0.582965596835121,1.0949691127167,1.60313824360502,2.26238657079171,3.5448235594189303,4.06262338959696,2.2338588093686296,1.1169294046843101,14772,98,2020-04-29,149,France-Guadeloupe,12,0,0,32,-154,7.219168520462161,3.584962500721156,0.08053691275167785,110.95193448423842,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.84099447225578,0.9749962773151779,0.4808793879915901,0.60454219337528,1.13490804217358,1.6654288948602398,2.35077086833168,3.67777035817913,4.207849889588201,1.9489293715223,0.9744646857611479,14773,99,2020-04-30,151,France-Guadeloupe,12,2,0,33,-153,7.2384047393250786,3.584962500721156,0.07947019867549669,112.81610796346287,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.8238461686831497,0.977060041346792,0.47319581879621797,0.594928066273752,1.11829101404025,1.64317926179431,2.3291337313094904,3.6626227353063396,4.20892657033394,1.6916252078020302,0.845812603901016,14774,100,2020-05-01,152,France-Guadeloupe,12,1,0,34,-152,7.247927513443584,3.584962500721156,0.07894736842105263,114.71160259789572,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.7367198535580302,0.9348327958770579,0.44934009043528206,0.566322904779787,1.06545308619956,1.56290537000095,2.2137674011912902,3.4941850059716097,4.02058495797133,1.51811254128539,0.759056270642695,14775,101,2020-05-02,152,France-Guadeloupe,12,0,0,35,-151,7.247927513443584,3.584962500721156,0.07894736842105263,116.63894463403408,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.6162723109956203,0.8547885525611991,0.42513971034927,0.533596775550948,0.9996147642460419,1.46207082078853,2.06154852401625,3.21839507608827,3.68911139455853,1.4100659113551899,0.705032955677594,14776,102,2020-05-03,152,France-Guadeloupe,12,0,0,36,-150,7.247927513443584,3.584962500721156,0.07894736842105263,118.5986691601747,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.12614572858557,0.664188086319482,0.22866093403460602,0.301807408919284,0.640942100530267,0.9962717586912561,1.47056930406477,2.39172799658348,2.7576403909821003,1.00836246272119,0.582178339292793,14777,103,2020-05-04,152,France-Guadeloupe,12,0,0,37,-149,7.247927513443584,3.584962500721156,0.07894736842105263,120.5913202549704,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.07536991096358,0.6258020553230121,0.21996083100176603,0.290531762264417,0.61645114471077,0.956111279280987,1.40476415420919,2.2686210025779,2.60303177668382,0.9842822613152858,0.568275628528954,14778,104,2020-05-05,152,France-Guadeloupe,12,0,0,38,-148,7.247927513443584,3.584962500721156,0.07894736842105263,122.61745113848309,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.05638526457059,0.6118681036927719,0.216987346876741,0.28723680877119,0.6073475116529791,0.940408143244575,1.38060461727907,2.2208176230329304,2.5505185517842097,1.00506620325834,0.580275243004595,14779,105,2020-05-06,152,France-Guadeloupe,13,0,1,39,-147,7.247927513443584,3.700439718141092,0.08552631578947369,124.67762432577378,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.06100951943474,0.6160671053506229,0.21743093390312698,0.288300835932048,0.608402987056329,0.9441156014220039,1.38609916871717,2.23140966573746,2.56749312731188,1.06257603375028,0.613478559120167,14780,106,2020-05-07,153,France-Guadeloupe,13,1,0,40,-146,7.257387842692652,3.700439718141092,0.08496732026143791,126.77241178307443,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.08370463808229,0.6308432775588578,0.22161452715041197,0.293219417894523,0.620643181276383,0.963301723507535,1.4167631954694098,2.2861328969025,2.62342419919686,1.13316916050293,0.6542355198537501,14781,107,2020-05-08,154,France-Guadeloupe,13,1,0,41,-145,7.266786540694902,3.700439718141092,0.08441558441558443,128.90239508658243,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,1.4949417354169,0.757553598268729,0.40122273901972705,0.5047613306355561,0.9415842639439971,1.3673804553480402,1.91034781136463,2.91716278446199,3.3064004977052903,1.59997848649795,0.7999892432489741,14782,108,2020-05-09,154,France-Guadeloupe,13,0,0,42,-144,7.266786540694902,3.700439718141092,0.08441558441558443,131.06816558392393,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,1.52795988831291,0.7697387405235309,0.41361906164040707,0.519900813265567,0.964359132978875,1.3991981742514399,1.95306520164462,2.9762633910416603,3.36754331381768,1.66078079816674,0.830390399083371,14783,109,2020-05-10,154,France-Guadeloupe,13,0,0,43,-143,7.266786540694902,3.700439718141092,0.08441558441558443,133.2703245583298,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,1.16067841971702,0.672919649278926,0.239338997538963,0.31611128303716196,0.666615329771139,1.03314212015283,1.5158098871004098,2.44337132647355,2.8095543552856896,1.22263562448564,0.7058890069176128,14784,110,2020-05-11,154,France-Guadeloupe,13,0,0,44,-142,7.266786540694902,3.700439718141092,0.08441558441558443,135.5094833955701,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.7819994338305309,0.553422868394672,0.0949842253526084,0.138882877468118,0.375917532261375,0.655717470982542,1.05262389314064,1.85640243407054,2.1794403188492,0.773766188793692,0.54713531914889,14785,111,2020-05-12,155,France-Guadeloupe,13,1,0,45,-141,7.276124405274237,3.700439718141092,0.08387096774193549,137.78626375369285,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.801548679835341,0.573666885566739,0.0965843148115733,0.141534149704548,0.382892636372808,0.6690036570426171,1.07733390290528,1.91167282327906,2.2519619472966,0.764639330548678,0.540681655792912,14786,112,2020-05-13,155,France-Guadeloupe,13,0,0,46,-140,7.276124405274237,3.700439718141092,0.08387096774193549,140.10129773561553,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.830210437281165,0.599442866289984,0.0990588699019534,0.145417201072254,0.39508995244186496,0.69117256379518,1.11364314872881,1.9878753396071003,2.3521519296331803,0.8186796169608208,0.578893908772202,14787,113,2020-05-14,155,France-Guadeloupe,13,0,0,47,-139,7.276124405274237,3.700439718141092,0.08387096774193549,142.4552280646156,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.8756330614803629,0.6410604831004221,0.10359046567439599,0.151498458408981,0.41294820287032,0.7242557575878801,1.17272414257971,2.11529497805825,2.509529134564,0.9273802663088441,0.6557568750455699,14788,114,2020-05-15,155,France-Guadeloupe,13,0,0,48,-138,7.276124405274237,3.700439718141092,0.08387096774193549,144.8487082627698,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.4687576207584221,0.481583625828875,0.0117232707810873,0.0235649561044686,0.13225450449951598,0.319559088107893,0.6448090073272901,1.4217988289938601,1.76057927970968,0.533821932516947,0.533821932516947,14789,115,2020-05-16,155,France-Guadeloupe,13,0,0,49,-137,7.276124405274237,3.700439718141092,0.08387096774193549,147.2824028323922,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.540112010027484,0.618893316540261,0.0128434959918794,0.0260974053098728,0.14693401216712398,0.357070738505116,0.726011736594245,1.6485545894462201,2.0881655770420604,0.613987550135901,0.613987550135901,14790,116,2020-05-17,155,France-Guadeloupe,13,0,0,50,-136,7.276124405274237,3.700439718141092,0.08387096774193549,149.75698744051917,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.633933296403639,0.7438196693725491,0.0147003695630824,0.0298880999787654,0.168384710576351,0.411090449946836,0.841385477836888,1.96052011595012,2.51092165960888,0.7427264109478259,0.7427264109478259,14791,117,2020-05-18,155,France-Guadeloupe,13,0,0,51,-135,7.276124405274237,3.700439718141092,0.08387096774193549,152.27314910649568,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.52162590846673,1.37958082469993,0.160540611005616,0.2363008614621,0.6532471098252199,1.16894571850985,1.95932605913576,3.9338189586226497,4.962750347921769,1.91968214285895,1.35742026093828,14792,118,2020-05-19,155,France-Guadeloupe,13,0,0,52,-134,7.276124405274237,3.700439718141092,0.08387096774193549,154.83158639271224,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.71029861015418,1.38558336679968,0.18927928958200102,0.27830821696127506,0.765601396417725,1.36239953374598,2.2575907471599703,4.2998801281442995,5.22645502621268,2.52111607060117,1.7826982696804698,14793,119,2020-05-20,155,France-Guadeloupe,13,0,0,53,-133,7.276124405274237,3.700439718141092,0.08387096774193549,157.4330095985469,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,6.715321462177889,3.14722655455631,2.44411577519386,2.87066970349431,4.567323998378259,6.166704176811451,8.216087152572019,12.2917303970656,14.089622188698401,9.853856937285538,3.72440784440945,14794,120,2020-05-21,155,France-Guadeloupe,13,0,0,54,-132,7.276124405274237,3.700439718141092,0.08387096774193549,160.07814095756618,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,6.7124425516881905,3.3735764717931604,1.85099163227247,2.3817797762441497,4.424247014084769,6.18946321521903,8.36515846051668,12.6628708892656,14.581554733759502,8.24348020534083,3.11574265157364,14795,121,2020-05-22,156,France-Guadeloupe,13,1,0,55,-131,7.285402218862249,3.700439718141092,0.08333333333333333,162.7677148380383,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,6.07620939167881,3.5117825181198503,1.2972017787306298,1.6518223910663798,3.54787878649057,5.48882409303839,7.86544521221082,12.5139598348186,14.5368400920443,4.52664555076212,1.7109112000933702,14796,122,2020-05-23,156,France-Guadeloupe,13,0,0,56,-130,7.285402218862249,3.700439718141092,0.08333333333333333,165.50247794681636,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.94623218240842,3.46964953354007,1.0377794880068398,1.2773008229454699,2.5431592507535097,4.111259811133101,6.347154383929469,11.438946191375301,13.8796439404104,2.6685651376963504,1.0086228159602,14797,123,2020-05-24,161,France-Guadeloupe,14,5,1,57,-129,7.330916878114617,3.8073549220576037,0.08695652173913042,168.28318953664655,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,3.6689329457822994,2.97975370400872,0.8662717721753149,1.0461087340705302,1.89524088558686,2.90803935888804,4.47661480053301,8.65595077698967,11.0475779455672,1.90156600069442,0.7187243913447321,14798,124,2020-05-25,161,France-Guadeloupe,14,0,0,58,-128,7.330916878114617,3.8073549220576037,0.08695652173913042,171.11062161695963,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,2.59878263108099,1.77826288865987,0.7515365599393921,0.895208181088978,1.5122157002627399,2.1780033170275397,3.1585534073621298,5.571822951511379,6.8919845767405,1.5446589846772099,0.583826219122489,14799,125,2020-05-26,161,France-Guadeloupe,14,0,0,59,-127,7.330916878114617,3.8073549220576037,0.08695652173913042,173.9855591682042,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,1.957828204707,1.0060250118713698,0.664269132336317,0.784682989225939,1.27446252217245,1.75440176950721,2.40585665111403,3.77598008702829,4.406806997268241,1.36101730711721,0.514416189240993,14800,126,2020-05-27,161,France-Guadeloupe,14,0,0,60,-126,7.330916878114617,3.8073549220576037,0.08695652173913042,176.90880035978063,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.460603621057978,0.343238491592285,0.0532792619471622,0.0782883396383656,0.21396766349837804,0.377753806381298,0.6160426540916529,1.1256307128608798,1.34090825948793,0.36018858229331,0.254691789045568,14801,127,2020-05-28,161,France-Guadeloupe,14,0,0,61,-125,7.330916878114617,3.8073549220576037,0.08695652173913042,179.88115677163734,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.42361574887783104,0.312556864581851,0.049995303490825996,0.0732787699791418,0.199567528955617,0.3503793993712249,0.5670570852803879,1.01971391670725,1.20851250758502,0.349064039633155,0.246825549492973,14802,128,2020-05-29,162,France-Guadeloupe,14,1,0,62,-124,7.339850002884624,3.8073549220576037,0.08641975308641975,182.90345361958947,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.423955900329649,0.32378502770129,0.0495563003933381,0.0725512637668688,0.19718037835436703,0.3471945735980301,0.5641261700858621,1.02790830018459,1.23403119716053,0.37761415608245796,0.267013530437941,14803,129,2020-05-30,162,France-Guadeloupe,14,0,0,63,-123,7.339850002884624,3.8073549220576037,0.08641975308641975,185.97652998442427,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.451795449893851,0.360790544600219,0.051172940746575996,0.075292501570662,0.20539953821284196,0.363121835679981,0.5954429209489079,1.1194372934563,1.3648157713198399,0.45283348439780896,0.320201627566024,14804,130,2020-05-31,162,France-Guadeloupe,14,0,0,64,-122,7.339850002884624,3.8073549220576037,0.08641975308641975,189.1012390448546,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.503010968953315,0.412231906580322,0.0553311226949577,0.0814286225634135,0.223059816628171,0.39778592028587,0.660222586776355,1.2733592782477101,1.5666259475426298,0.57234368293848,0.40470809937508295,14805,131,2020-06-01,162,France-Guadeloupe,14,0,0,65,-121,7.339850002884624,3.8073549220576037,0.08641975308641975,192.2784483143874,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.8692038855425059,0.6126277897410379,0.15645220653987602,0.20787801257590302,0.45223263280504494,0.72332714740731,1.11432027737928,2.0229749766842198,2.4475605602279504,1.09791991919972,0.6338843608986129,14806,132,2020-06-02,162,France-Guadeloupe,14,0,0,66,-120,7.339850002884624,3.8073549220576037,0.08641975308641975,195.5090398821716,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.9885767720091491,0.65960817695575,0.18166655799743,0.241359694742244,0.524474185842151,0.8379268496132791,1.28253632033656,2.24603977243691,2.66594406885155,1.36781126496821,0.789706202030001,14807,133,2020-06-03,162,France-Guadeloupe,14,0,0,67,-119,7.339850002884624,3.8073549220576037,0.08641975308641975,198.79391065789258,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.1250730521419,0.717529277882953,0.21407295186813802,0.284846176838107,0.612962636748043,0.9689475119072289,1.46380781429152,2.4933765661952796,2.92707698067752,1.54934722591683,0.8945160379512809,14808,134,2020-06-04,162,France-Guadeloupe,14,0,0,68,-118,7.339850002884624,3.8073549220576037,0.08641975308641975,202.13397262078172,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.25818370711338,0.77422770821265,0.24675144011526898,0.327025905234104,0.700500318983088,1.0977945034449301,1.6393945681085402,2.73468829389473,3.1878344684416904,1.5869464905980701,0.9162239835363301,14809,135,2020-06-05,164,France-Guadeloupe,14,2,0,69,-117,7.357552004618085,3.8073549220576037,0.08536585365853659,205.53015307280884,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.36512150967635,0.8234981511370021,0.27273123319516895,0.36196044696537205,0.7692528065879419,1.19889071603296,1.7787784547807899,2.93331400526744,3.40251457375336,1.5486243684706202,0.894098696010129,14810,136,2020-06-06,164,France-Guadeloupe,14,0,0,70,-116,7.357552004618085,3.8073549220576037,0.08536585365853659,208.9833948961293,1.0,2020-06-06
133,,,,,,,,,,,,,,,,14811,137,2020-06-07,164,France-Guadeloupe,14,0,0,71,-115,7.357552004618085,3.8073549220576037,0.08536585365853659,212.494656814857,1.0,2020-06-07
134,,,,,,,,,,,,,,,,14812,138,2020-06-08,164,France-Guadeloupe,14,0,0,72,-114,7.357552004618085,3.8073549220576037,0.08536585365853659,216.06491366123447,1.0,2020-06-08
135,,,,,,,,,,,,,,,,14813,139,2020-06-09,164,France-Guadeloupe,14,0,0,73,-113,7.357552004618085,3.8073549220576037,0.08536585365853659,219.69515664627616,1.0,2020-06-09
136,,,,,,,,,,,,,,,,14814,140,2020-06-10,164,France-Guadeloupe,14,0,0,74,-112,7.357552004618085,3.8073549220576037,0.08536585365853659,223.3863936349584,1.0,2020-06-10
137,,,,,,,,,,,,,,,,14815,141,2020-06-11,164,France-Guadeloupe,14,0,0,75,-111,7.357552004618085,3.8073549220576037,0.08536585365853659,227.13964942603303,1.0,2020-06-11
138,,,,,,,,,,,,,,,,14816,142,2020-06-12,171,France-Guadeloupe,14,7,0,76,-110,7.417852514885897,3.8073549220576037,0.08187134502923976,230.95596603654252,1.0,2020-06-12
139,,,,,,,,,,,,,,,,14817,143,2020-06-13,171,France-Guadeloupe,14,0,0,77,-109,7.417852514885897,3.8073549220576037,0.08187134502923976,234.83640299111556,1.0,2020-06-13
140,,,,,,,,,,,,,,,,14818,144,2020-06-14,171,France-Guadeloupe,14,0,0,78,-108,7.417852514885897,3.8073549220576037,0.08187134502923976,238.78203761612252,1.0,2020-06-14
141,,,,,,,,,,,,,,,,14819,145,2020-06-15,171,France-Guadeloupe,14,0,0,79,-107,7.417852514885897,3.8073549220576037,0.08187134502923976,242.79396533877446,1.0,2020-06-15
142,,,,,,,,,,,,,,,,14820,146,2020-06-16,171,France-Guadeloupe,14,0,0,80,-106,7.417852514885897,3.8073549220576037,0.08187134502923976,246.873299991246,1.0,2020-06-16
143,,,,,,,,,,,,,,,,14821,147,2020-06-17,171,France-Guadeloupe,14,0,0,81,-105,7.417852514885897,3.8073549220576037,0.08187134502923976,251.02117411990918,1.0,2020-06-17
144,,,,,,,,,,,,,,,,14822,148,2020-06-18,171,France-Guadeloupe,14,0,0,82,-104,7.417852514885897,3.8073549220576037,0.08187134502923976,255.23873929976293,1.0,2020-06-18
145,,,,,,,,,,,,,,,,14823,149,2020-06-19,174,France-Guadeloupe,14,3,0,83,-103,7.442943495848727,3.8073549220576037,0.08045977011494253,259.52716645414404,1.0,2020-06-19
146,,,,,,,,,,,,,,,,14824,150,2020-06-20,174,France-Guadeloupe,14,0,0,84,-102,7.442943495848727,3.8073549220576037,0.08045977011494253,263.88764617981155,1.0,2020-06-20
147,,,,,,,,,,,,,,,,14825,151,2020-06-21,174,France-Guadeloupe,14,0,0,85,-101,7.442943495848727,3.8073549220576037,0.08045977011494253,268.3213890774919,1.0,2020-06-21
148,,,,,,,,,,,,,,,,14826,152,2020-06-22,174,France-Guadeloupe,14,0,0,86,-100,7.442943495848727,3.8073549220576037,0.08045977011494253,272.82962608797874,1.0,2020-06-22
149,,,,,,,,,,,,,,,,14827,153,2020-06-23,174,France-Guadeloupe,14,0,0,87,-99,7.442943495848727,3.8073549220576037,0.08045977011494253,277.4136088338785,1.0,2020-06-23
150,,,,,,,,,,,,,,,,14828,154,2020-06-24,174,France-Guadeloupe,14,0,0,88,-98,7.442943495848727,3.8073549220576037,0.08045977011494253,282.07460996709943,1.0,2020-06-24
151,,,,,,,,,,,,,,,,14829,155,2020-06-25,174,France-Guadeloupe,14,0,0,89,-97,7.442943495848727,3.8073549220576037,0.08045977011494253,286.8139235221774,1.0,2020-06-25
152,,,,,,,,,,,,,,,,14830,156,2020-06-26,182,France-Guadeloupe,14,8,0,90,-96,7.507794640198697,3.8073549220576037,0.07692307692307693,291.63286527553936,1.0,2020-06-26
153,,,,,,,,,,,,,,,,14831,157,2020-06-27,182,France-Guadeloupe,14,0,0,91,-95,7.507794640198697,3.8073549220576037,0.07692307692307693,296.5327731108025,1.0,2020-06-27
154,,,,,,,,,,,,,,,,14832,158,2020-06-28,182,France-Guadeloupe,14,0,0,92,-94,7.507794640198697,3.8073549220576037,0.07692307692307693,301.5150073902107,1.0,2020-06-28
155,,,,,,,,,,,,,,,,14833,159,2020-06-29,182,France-Guadeloupe,14,0,0,93,-93,7.507794640198697,3.8073549220576037,0.07692307692307693,306.58095133231393,1.0,2020-06-29
156,,,,,,,,,,,,,,,,14834,160,2020-06-30,182,France-Guadeloupe,14,0,0,94,-92,7.507794640198697,3.8073549220576037,0.07692307692307693,311.7320113959875,1.0,2020-06-30
157,,,,,,,,,,,,,,,,14835,161,2020-07-01,182,France-Guadeloupe,14,0,0,95,-91,7.507794640198697,3.8073549220576037,0.07692307692307693,316.96961767091256,1.0,2020-07-01
158,,,,,,,,,,,,,,,,14836,162,2020-07-02,182,France-Guadeloupe,14,0,0,96,-90,7.507794640198697,3.8073549220576037,0.07692307692307693,322.29522427460813,1.0,2020-07-02
159,,,,,,,,,,,,,,,,14837,163,2020-07-03,184,France-Guadeloupe,14,2,0,97,-89,7.523561956057013,3.8073549220576037,0.07608695652173914,327.71030975613974,1.0,2020-07-03
160,,,,,,,,,,,,,,,,14838,164,2020-07-04,184,France-Guadeloupe,14,0,0,98,-88,7.523561956057013,3.8073549220576037,0.07608695652173914,333.2163775066091,1.0,2020-07-04
161,,,,,,,,,,,,,,,,14839,165,2020-07-05,184,France-Guadeloupe,14,0,0,99,-87,7.523561956057013,3.8073549220576037,0.07608695652173914,338.81495617654065,1.0,2020-07-05
162,,,,,,,,,,,,,,,,14840,166,2020-07-06,184,France-Guadeloupe,14,0,0,100,-86,7.523561956057013,3.8073549220576037,0.07608695652173914,344.50760010028085,1.0,2020-07-06
163,,,,,,,,,,,,,,,,14841,167,2020-07-07,184,France-Guadeloupe,14,0,0,101,-85,7.523561956057013,3.8073549220576037,0.07608695652173914,350.295889727529,1.0,2020-07-07
